# file name; noise; peak f.; mag.; duration
20160313210010258_uFlu-R2_snap.fits;3.13152;26537.1;2.29974;0
20160313210110332_uFlu-R2_snap.fits;3.10433;26496.1;2.69844;0
20160313210210407_uFlu-R2_snap.fits;3.20694;26449.2;2.335;0
20160313210310482_uFlu-R2_snap.fits;2.63346;26485.8;3.00447;0
20160313210410556_uFlu-R2_snap.fits;3.34172;26535.6;2.77982;0
20160313210510631_uFlu-R2_snap.fits;3.41044;26499;2.92657;0
20160313210610706_uFlu-R2_snap.fits;2.87797;26452.1;2.54321;0
20160313210710780_uFlu-R2_snap.fits;2.63666;26540;3.32019;0
20160313210810855_uFlu-R2_snap.fits;3.08054;26518.1;2.52265;0
20160313210910930_uFlu-R2_snap.fits;3.29765;26453.6;2.70481;0
20160313211011004_uFlu-R2_snap.fits;2.81668;26519.5;2.62578;0
20160313211111079_uFlu-R2_snap.fits;2.79762;26529.8;3.00756;0
20160313211211154_uFlu-R2_snap.fits;2.69695;26455.1;2.26015;0
20160313211311228_uFlu-R2_snap.fits;3.23007;26532.7;2.23309;0
20160313211411303_uFlu-R2_snap.fits;3.02295;26512.2;3.20161;0
20160313211511378_uFlu-R2_snap.fits;2.91276;26494.6;2.62994;0
20160313211611452_uFlu-R2_snap.fits;2.96617;26481.4;2.59737;0
20160313211711527_uFlu-R2_snap.fits;2.78175;26544.4;3.33232;0
20160313211811602_uFlu-R2_snap.fits;3.33521;26478.5;2.5621;0
20160313211911676_uFlu-R2_snap.fits;3.1841;26521;2.90022;0
20160313212011751_uFlu-R2_snap.fits;2.99321;26499;2.41678;0
20160313212111826_uFlu-R2_snap.fits;3.32027;26494.6;2.76958;0
20160313212211900_uFlu-R2_snap.fits;2.78321;26481.4;2.2093;0
20160313212327164_uFlu-R2_met.fits;2.80094;26493.2;11.0448;0.512
20160313212311975_uFlu-R2_snap.fits;2.78378;26545.9;2.46999;0
20160313212412050_uFlu-R2_snap.fits;3.12504;26543;2.37593;0
20160313212512124_uFlu-R2_snap.fits;2.83959;26537.1;3.33091;0
20160313212612199_uFlu-R2_snap.fits;2.68932;26512.2;2.89922;0
20160313212712274_uFlu-R2_snap.fits;3.23375;26453.6;2.38065;0
20160313212812348_uFlu-R2_snap.fits;2.72496;26469.7;2.4393;0
20160313212912423_uFlu-R2_snap.fits;3.36925;26513.7;2.45224;0
20160313213012498_uFlu-R2_snap.fits;3.24726;26480;2.33767;0
20160313213112572_uFlu-R2_snap.fits;3.6221;26545.9;3.25505;0
20160313213212647_uFlu-R2_snap.fits;2.86258;26493.2;3.30035;0
20160313213312722_uFlu-R2_snap.fits;3.08469;26465.3;2.39842;0
20160313213412796_uFlu-R2_snap.fits;2.70553;26450.7;3.41924;0
20160313213512871_uFlu-R2_snap.fits;3.0589;26506.3;2.97602;0
20160313213612946_uFlu-R2_snap.fits;2.91406;26469.7;2.3345;0
20160313213713020_uFlu-R2_snap.fits;3.01519;26545.9;3.19688;0
20160313213813095_uFlu-R2_snap.fits;2.91511;26480;1.91703;0
20160313213913170_uFlu-R2_snap.fits;2.98999;26525.4;2.91483;0
20160313214013244_uFlu-R2_snap.fits;2.87974;26450.7;3.38528;0
20160313214113319_uFlu-R2_snap.fits;2.62628;26525.4;3.29433;0
20160313214213394_uFlu-R2_snap.fits;2.62374;26474.1;2.53188;0
20160313214340946_uFlu-R2_met.fits;3.17952;26480;9.4482;0.170667
20160313214349479_uFlu-R2_met.fits;2.84038;26507.8;8.73443;0.341333
20160313214313468_uFlu-R2_snap.fits;3.33357;26516.6;2.85244;0
20160313214413543_uFlu-R2_snap.fits;3.042;26518.1;2.6196;0
20160313214513618_uFlu-R2_snap.fits;3.0348;26469.7;2.61291;0
20160313214613692_uFlu-R2_snap.fits;2.91013;26513.7;3.13613;0
20160313214713767_uFlu-R2_snap.fits;2.65087;26497.6;3.2619;0
20160313214813842_uFlu-R2_snap.fits;3.35561;26515.1;3.0141;0
20160313214913916_uFlu-R2_snap.fits;2.79092;26545.9;2.09931;0
20160313215013991_uFlu-R2_snap.fits;2.5032;26452.1;3.55226;0
20160313215113383_uFlu-R2_met.fits;2.55844;26503.4;5.37097;0.170667
20160313215117479_uFlu-R2_met.fits;2.5985;26507.8;5.73509;0.170667
20160313215114066_uFlu-R2_snap.fits;3.28315;26460.9;3.14343;0
20160313215214140_uFlu-R2_snap.fits;2.86604;26474.1;2.28077;0
20160313215314215_uFlu-R2_snap.fits;2.66353;26474.1;2.44719;0
20160313215414290_uFlu-R2_snap.fits;3.27754;26503.4;2.65116;0
20160313215514364_uFlu-R2_snap.fits;2.80822;26481.4;2.66519;0
20160313215614439_uFlu-R2_snap.fits;2.61465;26452.1;2.42223;0
20160313215714514_uFlu-R2_snap.fits;2.60666;26450.7;2.46353;0
20160313215814588_uFlu-R2_snap.fits;2.971;26493.2;2.24489;0
20160313215914663_uFlu-R2_snap.fits;3.11211;26518.1;2.90475;0
