# file name; noise; peak f.; mag.; duration
20160313100021052_uFlu-R2_snap.fits;3.18463;26477.1;2.8647;0
20160313100121127_uFlu-R2_snap.fits;3.36664;26523.9;2.14651;0
20160313100221202_uFlu-R2_snap.fits;2.86845;26499;2.22838;0
20160313100321276_uFlu-R2_snap.fits;3.03593;26466.8;2.92968;0
20160313100421351_uFlu-R2_snap.fits;2.96298;26488.8;2.26215;0
20160313100521426_uFlu-R2_snap.fits;3.19768;26490.2;2.65544;0
20160313100621500_uFlu-R2_snap.fits;2.58877;26526.9;2.58429;0
20160313100721575_uFlu-R2_snap.fits;2.81517;26480;2.53115;0
20160313100821650_uFlu-R2_snap.fits;3.37525;26494.6;2.33644;0
20160313100921895_uFlu-R2_met.fits;3.19474;26521;6.49717;0.170667
20160313100921724_uFlu-R2_snap.fits;3.12316;26478.5;2.74492;0
20160313101021799_uFlu-R2_snap.fits;2.91834;26510.7;2.69174;0
20160313101206247_uFlu-R2_met.fits;2.96079;26510.7;6.49124;0.853333
20160313101121874_uFlu-R2_snap.fits;3.01628;26535.6;2.35224;0
20160313101221948_uFlu-R2_snap.fits;3.38963;26485.8;3.0412;0
20160313101322023_uFlu-R2_snap.fits;2.78426;26497.6;2.61101;0
20160313101422098_uFlu-R2_snap.fits;2.84873;26458;2.32648;0
20160313101522172_uFlu-R2_snap.fits;2.93595;26518.1;2.59491;0
20160313101622247_uFlu-R2_snap.fits;2.9076;26475.6;2.97552;0
20160313101722322_uFlu-R2_snap.fits;2.89815;26509.3;2.24889;0
20160313101822396_uFlu-R2_snap.fits;2.61328;26509.3;2.73837;0
20160313101922471_uFlu-R2_snap.fits;3.34017;26458;2.52227;0
20160313102022546_uFlu-R2_snap.fits;3.32442;26502;2.25846;0
20160313102122620_uFlu-R2_snap.fits;2.82818;26487.3;2.1933;0
20160313102222695_uFlu-R2_snap.fits;3.23076;26528.3;2.87155;0
20160313102322770_uFlu-R2_snap.fits;2.99514;26462.4;2.32212;0
20160313102422844_uFlu-R2_snap.fits;2.80411;26502;2.65635;0
20160313102522919_uFlu-R2_snap.fits;3.01307;26518.1;2.71407;0
20160313102622994_uFlu-R2_snap.fits;2.78279;26494.6;2.42716;0
20160313102723068_uFlu-R2_snap.fits;2.9784;26500.5;2.60902;0
20160313102823143_uFlu-R2_snap.fits;3.26403;26541.5;2.21337;0
20160313103002130_uFlu-R2_met.fits;2.86005;26503.4;9.45588;0.170667
20160313102923218_uFlu-R2_snap.fits;2.98486;26544.4;3.38145;0
20160313103023292_uFlu-R2_snap.fits;2.89995;26469.7;2.48951;0
20160313103123367_uFlu-R2_snap.fits;3.58178;26485.8;3.27071;0
20160313103223442_uFlu-R2_snap.fits;3.19263;26482.9;2.56889;0
20160313103323516_uFlu-R2_snap.fits;3.13018;26540;2.40269;0
20160313103429052_uFlu-R2_met.fits;2.80748;26506.3;7.97957;0.170667
20160313103423591_uFlu-R2_snap.fits;3.34161;26545.9;2.40031;0
20160313103523666_uFlu-R2_snap.fits;3.02432;26485.8;2.4502;0
20160313103623740_uFlu-R2_snap.fits;2.93844;26455.1;2.13217;0
20160313103723815_uFlu-R2_snap.fits;3.06613;26452.1;2.52678;0
20160313103823890_uFlu-R2_snap.fits;2.70768;26531.2;3.27934;0
20160313103923964_uFlu-R2_snap.fits;2.89554;26460.9;2.52865;0
20160313104024039_uFlu-R2_snap.fits;2.89107;26496.1;2.49717;0
20160313104124114_uFlu-R2_snap.fits;3.19035;26484.4;2.55022;0
20160313104224188_uFlu-R2_snap.fits;2.84313;26481.4;2.74722;0
20160313104324263_uFlu-R2_snap.fits;3.13825;26510.7;2.18045;0
20160313104424338_uFlu-R2_snap.fits;2.82777;26545.9;2.36689;0
20160313104524412_uFlu-R2_snap.fits;2.55487;26499;3.08998;0
20160313104624487_uFlu-R2_snap.fits;2.80247;26523.9;2.62468;0
20160313104724562_uFlu-R2_snap.fits;3.43063;26497.6;2.57975;0
20160313104824636_uFlu-R2_snap.fits;3.13427;26513.7;2.77697;0
20160313104924711_uFlu-R2_snap.fits;2.88944;26471.2;3.40587;0
20160313105024786_uFlu-R2_snap.fits;3.11801;26544.4;3.54979;0
20160313105124860_uFlu-R2_snap.fits;2.75837;26507.8;2.52961;0
20160313105224935_uFlu-R2_snap.fits;3.22419;26468.3;2.79246;0
20160313105325010_uFlu-R2_snap.fits;3.13682;26528.3;2.39835;0
20160313105425084_uFlu-R2_snap.fits;2.96937;26455.1;2.95369;0
20160313105525159_uFlu-R2_snap.fits;3.35209;26523.9;2.65421;0
20160313105625234_uFlu-R2_snap.fits;2.96146;26537.1;2.37625;0
20160313105725308_uFlu-R2_snap.fits;3.04631;26503.4;2.92636;0
20160313105825383_uFlu-R2_snap.fits;3.20866;26499;3.11692;0
20160313105925458_uFlu-R2_snap.fits;3.07589;26459.5;3.26088;0
