# file name; noise; peak f.; mag.; duration
20160313050058727_uFlu-R2_snap.fits;2.4316;26491.7;2.28148;0
20160313050158802_uFlu-R2_snap.fits;3.57299;26531.2;2.94908;0
20160313050258876_uFlu-R2_snap.fits;3.2656;26494.6;3.43746;0
20160313050358951_uFlu-R2_snap.fits;2.97493;26540;2.29566;0
20160313050459026_uFlu-R2_snap.fits;3.40989;26506.3;3.16298;0
20160313050559100_uFlu-R2_snap.fits;2.81473;26544.4;2.57138;0
20160313050659175_uFlu-R2_snap.fits;3.28417;26455.1;3.2645;0
20160313050759250_uFlu-R2_snap.fits;3.22291;26460.9;2.14882;0
20160313050859324_uFlu-R2_snap.fits;2.80976;26531.2;2.39191;0
20160313050959399_uFlu-R2_snap.fits;3.21675;26529.8;11.0029;0
20160313051057938_uFlu-R2_met.fits;3.21675;26529.8;11.0029;0.170667
20160313051059474_uFlu-R2_snap.fits;3.08943;26528.3;3.13889;0
20160313051159548_uFlu-R2_snap.fits;3.05474;26499;2.19887;0
20160313051259623_uFlu-R2_snap.fits;2.83354;26503.4;2.84164;0
20160313051359698_uFlu-R2_snap.fits;2.78945;26545.9;2.34716;0
20160313051459772_uFlu-R2_snap.fits;2.84683;26453.6;2.46144;0
20160313051559847_uFlu-R2_snap.fits;3.05714;26523.9;2.58218;0
20160313051659922_uFlu-R2_snap.fits;3.49147;26504.9;2.37112;0
20160313051759996_uFlu-R2_snap.fits;2.92761;26487.3;2.36108;0
20160313051900071_uFlu-R2_snap.fits;2.42848;26487.3;2.63997;0
20160313052000146_uFlu-R2_snap.fits;2.84021;26462.4;2.24779;0
20160313052100220_uFlu-R2_snap.fits;2.87127;26450.7;3.08683;0
20160313052200295_uFlu-R2_snap.fits;2.90442;26484.4;2.20754;0
20160313052300370_uFlu-R2_snap.fits;2.98035;26526.9;2.91354;0
20160313052400444_uFlu-R2_snap.fits;3.09255;26469.7;2.50274;0
20160313052500519_uFlu-R2_snap.fits;2.77001;26500.5;2.75453;0
20160313052600594_uFlu-R2_snap.fits;3.13805;26475.6;2.53818;0
20160313052700668_uFlu-R2_snap.fits;2.76415;26460.9;2.38818;0
20160313052800743_uFlu-R2_snap.fits;2.72965;26497.6;2.51294;0
20160313052900818_uFlu-R2_snap.fits;2.71213;26543;2.53985;0
20160313053000892_uFlu-R2_snap.fits;3.23963;26496.1;2.26131;0
20160313053100967_uFlu-R2_snap.fits;3.06003;26531.2;2.12391;0
20160313053201042_uFlu-R2_snap.fits;3.04226;26462.4;2.91813;0
20160313053301116_uFlu-R2_snap.fits;3.3083;26529.8;2.51107;0
20160313053401191_uFlu-R2_snap.fits;2.52521;26523.9;2.83318;0
20160313053501266_uFlu-R2_snap.fits;3.13617;26469.7;2.64228;0
20160313053601340_uFlu-R2_snap.fits;2.80802;26488.8;2.84293;0
20160313053701415_uFlu-R2_snap.fits;3.11588;26518.1;2.61607;0
20160313053801490_uFlu-R2_snap.fits;2.21253;26452.1;2.93688;0
20160313053901564_uFlu-R2_snap.fits;3.00815;26472.7;3.59264;0
20160313054001639_uFlu-R2_snap.fits;3.11422;26519.5;2.32113;0
20160313054101714_uFlu-R2_snap.fits;3.61024;26499;3.58245;0
20160313054201788_uFlu-R2_snap.fits;2.76455;26484.4;2.37292;0
20160313054301863_uFlu-R2_snap.fits;2.955;26526.9;2.14591;0
20160313054401938_uFlu-R2_snap.fits;3.52723;26472.7;2.50446;0
20160313054502012_uFlu-R2_snap.fits;2.92966;26523.9;2.52407;0
20160313054602087_uFlu-R2_snap.fits;2.88246;26497.6;1.85135;0
20160313054702162_uFlu-R2_snap.fits;2.5194;26459.5;2.85138;0
20160313054802236_uFlu-R2_snap.fits;2.93182;26471.2;3.42205;0
20160313054902311_uFlu-R2_snap.fits;3.56689;26521;2.00636;0
20160313055002386_uFlu-R2_snap.fits;3.04537;26522.5;3.15746;0
20160313055102460_uFlu-R2_snap.fits;2.35829;26453.6;2.48042;0
20160313055238375_uFlu-R2_met.fits;2.67106;26499;5.92518;0.170667
20160313055202535_uFlu-R2_snap.fits;3.0962;26487.3;2.24437;0
20160313055302610_uFlu-R2_snap.fits;2.92481;26487.3;3.07632;0
20160313055402684_uFlu-R2_snap.fits;3.13866;26450.7;2.336;0
20160313055502759_uFlu-R2_snap.fits;2.53673;26477.1;3.20166;0
20160313055602834_uFlu-R2_snap.fits;3.30855;26529.8;2.34088;0
20160313055702908_uFlu-R2_snap.fits;2.75257;26503.4;2.455;0
20160313055802983_uFlu-R2_snap.fits;2.72502;26515.1;2.71588;0
20160313055903058_uFlu-R2_snap.fits;3.6606;26463.9;2.82132;0
