# file name; noise; peak f.; mag.; duration
20160313110025532_uFlu-R2_snap.fits;2.64211;26522.5;2.37595;0
20160313110125607_uFlu-R2_snap.fits;3.05147;26453.6;2.67315;0
20160313110225682_uFlu-R2_snap.fits;2.63284;26452.1;2.43384;0
20160313110333095_uFlu-R2_met.fits;2.92184;26499;14.6521;0.341333
20160313110325756_uFlu-R2_snap.fits;2.89254;26522.5;2.39784;0
20160313110425831_uFlu-R2_snap.fits;2.78423;26458;2.94894;0
20160313110525906_uFlu-R2_snap.fits;3.27467;26537.1;2.74927;0
20160313110625980_uFlu-R2_snap.fits;2.84513;26471.2;2.63785;0
20160313110726055_uFlu-R2_snap.fits;3.25905;26541.5;3.02045;0
20160313110826130_uFlu-R2_snap.fits;3.18305;26541.5;2.74425;0
20160313110926204_uFlu-R2_snap.fits;3.0472;26515.1;3.11138;0
20160313111026279_uFlu-R2_snap.fits;2.75725;26515.1;2.66005;0
20160313111211068_uFlu-R2_met.fits;3.39017;26499;6.89369;0.341333
20160313111126354_uFlu-R2_snap.fits;2.74491;26478.5;2.84352;0
20160313111226428_uFlu-R2_snap.fits;3.02055;26532.7;2.7709;0
20160313111326503_uFlu-R2_snap.fits;2.85438;26519.5;2.17266;0
20160313111426578_uFlu-R2_snap.fits;3.2747;26535.6;2.90119;0
20160313111526652_uFlu-R2_snap.fits;2.75202;26532.7;2.4824;0
20160313111626727_uFlu-R2_snap.fits;2.90868;26490.2;2.73517;0
20160313111726802_uFlu-R2_snap.fits;2.754;26544.4;3.31987;0
20160313111826876_uFlu-R2_snap.fits;2.618;26519.5;2.98203;0
20160313111926951_uFlu-R2_snap.fits;3.11466;26481.4;2.98721;0
20160313112027026_uFlu-R2_snap.fits;2.85191;26547.4;3.17535;0
20160313112127100_uFlu-R2_snap.fits;3.10846;26493.2;2.63061;0
20160313112227175_uFlu-R2_snap.fits;2.84076;26468.3;2.62099;0
20160313112327250_uFlu-R2_snap.fits;3.03982;26488.8;2.51962;0
20160313112427324_uFlu-R2_snap.fits;2.89683;26466.8;3.03605;0
20160313112527399_uFlu-R2_snap.fits;3.07658;26449.2;3.0153;0
20160313112627474_uFlu-R2_snap.fits;3.25093;26465.3;2.64802;0
20160313112727548_uFlu-R2_snap.fits;2.63313;26456.5;2.86232;0
20160313112827623_uFlu-R2_snap.fits;2.8995;26526.9;2.16316;0
20160313112927698_uFlu-R2_snap.fits;3.03442;26515.1;2.64051;0
20160313113027772_uFlu-R2_snap.fits;3.45553;26532.7;3.26108;0
20160313113127847_uFlu-R2_snap.fits;2.62694;26475.6;2.37855;0
20160313113227922_uFlu-R2_snap.fits;2.89485;26474.1;2.83437;0
20160313113327996_uFlu-R2_snap.fits;3.30136;26518.1;2.19632;0
20160313113428071_uFlu-R2_snap.fits;2.77921;26528.3;2.62744;0
20160313113528146_uFlu-R2_snap.fits;3.00729;26488.8;1.87672;0
20160313113707303_uFlu-R2_met.fits;2.63647;26507.8;10.1839;0.170667
20160313113628220_uFlu-R2_snap.fits;2.62998;26452.1;2.02398;0
20160313113728295_uFlu-R2_snap.fits;3.19206;26525.4;2.33663;0
20160313113828370_uFlu-R2_snap.fits;2.69568;26460.9;2.0181;0
20160313113928444_uFlu-R2_snap.fits;2.81751;26478.5;3.23537;0
20160313114028519_uFlu-R2_snap.fits;3.06051;26518.1;2.5671;0
20160313114128594_uFlu-R2_snap.fits;2.91817;26512.2;2.671;0
20160313114228668_uFlu-R2_snap.fits;2.88994;26509.3;2.22629;0
20160313114328743_uFlu-R2_snap.fits;2.60728;26509.3;2.83945;0
20160313114428818_uFlu-R2_snap.fits;3.39225;26516.6;2.29018;0
20160313114528892_uFlu-R2_snap.fits;3.4154;26496.1;2.00237;0
20160313114628967_uFlu-R2_snap.fits;2.52099;26460.9;2.20144;0
20160313114756348_uFlu-R2_met.fits;2.77152;26500.5;15.5871;0.341333
20160313114729042_uFlu-R2_snap.fits;2.83916;26509.3;1.94724;0
20160313114829116_uFlu-R2_snap.fits;2.96504;26534.2;2.00439;0
20160313114929191_uFlu-R2_snap.fits;3.29848;26502;2.54837;0
20160313115029266_uFlu-R2_snap.fits;3.31899;26537.1;2.60795;0
20160313115129340_uFlu-R2_snap.fits;3.41298;26453.6;2.68342;0
20160313115229415_uFlu-R2_snap.fits;2.59458;26516.6;3.11781;0
20160313115329490_uFlu-R2_snap.fits;2.69661;26480;2.97952;0
20160313115429564_uFlu-R2_snap.fits;3.09133;26481.4;2.33809;0
20160313115529639_uFlu-R2_snap.fits;2.96756;26544.4;2.18472;0
20160313115629714_uFlu-R2_snap.fits;3.26616;26523.9;2.34671;0
20160313115729788_uFlu-R2_snap.fits;3.12559;26491.7;2.29554;0
20160313115829863_uFlu-R2_snap.fits;3.06151;26521;2.13272;0
20160313115929938_uFlu-R2_snap.fits;3.37286;26538.6;3.2432;0
