# file name; noise; peak f.; mag.; duration
20160313090016572_uFlu-R2_snap.fits;3.15075;26529.8;3.10172;0
20160313090116647_uFlu-R2_snap.fits;3.23128;26491.7;2.59929;0
20160313090216722_uFlu-R2_snap.fits;2.90663;26523.9;2.91785;0
20160313090316796_uFlu-R2_snap.fits;3.14216;26468.3;2.99441;0
20160313090416871_uFlu-R2_snap.fits;2.79088;26515.1;2.06651;0
20160313090516946_uFlu-R2_snap.fits;3.04368;26547.4;2.0639;0
20160313090617020_uFlu-R2_snap.fits;3.1528;26465.3;2.21068;0
20160313090717095_uFlu-R2_snap.fits;2.91209;26459.5;2.31304;0
20160313090817170_uFlu-R2_snap.fits;2.90645;26507.8;2.42279;0
20160313090929020_uFlu-R2_met.fits;2.72051;26512.2;10.8564;0.341333
20160313090917244_uFlu-R2_snap.fits;3.06078;26455.1;3.05994;0
20160313091017319_uFlu-R2_snap.fits;2.64381;26507.8;2.68673;0
20160313091117394_uFlu-R2_snap.fits;2.50659;26547.4;2.54192;0
20160313091217468_uFlu-R2_snap.fits;2.33753;26521;2.6716;0
20160313091317543_uFlu-R2_snap.fits;2.84319;26529.8;2.22698;0
20160313091417618_uFlu-R2_snap.fits;2.49302;26504.9;2.21068;0
20160313091517692_uFlu-R2_snap.fits;2.51613;26534.2;2.35229;0
20160313091617767_uFlu-R2_snap.fits;2.64908;26506.3;2.74174;0
20160313091717842_uFlu-R2_snap.fits;2.27636;26494.6;2.37999;0
20160313091817916_uFlu-R2_snap.fits;2.47241;26529.8;2.31398;0
20160313091917991_uFlu-R2_snap.fits;2.62063;26512.2;2.66654;0
20160313092018066_uFlu-R2_snap.fits;2.9938;26458;2.39493;0
20160313092118140_uFlu-R2_snap.fits;3.10933;26462.4;3.061;0
20160313092218215_uFlu-R2_snap.fits;3.11153;26535.6;2.53059;0
20160313092318290_uFlu-R2_snap.fits;2.82756;26500.5;2.3723;0
20160313092418364_uFlu-R2_snap.fits;2.86039;26450.7;2.76657;0
20160313092518439_uFlu-R2_snap.fits;2.7784;26523.9;2.40281;0
20160313092618514_uFlu-R2_snap.fits;2.90606;26450.7;2.44257;0
20160313092718588_uFlu-R2_snap.fits;3.72138;26488.8;2.56399;0
20160313092818663_uFlu-R2_snap.fits;2.90696;26541.5;2.46182;0
20160313092918738_uFlu-R2_snap.fits;3.0224;26503.4;2.54361;0
20160313093018812_uFlu-R2_snap.fits;3.15061;26502;2.76803;0
20160313093118887_uFlu-R2_snap.fits;3.05072;26466.8;2.37746;0
20160313093218962_uFlu-R2_snap.fits;2.87038;26497.6;2.18568;0
20160313093319036_uFlu-R2_snap.fits;2.88631;26531.2;2.40904;0
20160313093419111_uFlu-R2_snap.fits;2.93804;26478.5;2.85673;0
20160313093519186_uFlu-R2_snap.fits;2.97305;26450.7;2.27677;0
20160313093619260_uFlu-R2_snap.fits;2.98948;26449.2;2.5062;0
20160313093719335_uFlu-R2_snap.fits;2.89876;26465.3;2.40674;0
20160313093819410_uFlu-R2_snap.fits;3.31951;26463.9;2.17776;0
20160313093919484_uFlu-R2_snap.fits;3.19134;26516.6;1.80737;0
20160313094019559_uFlu-R2_snap.fits;4.08498;26491.7;3.28928;0
20160313094119634_uFlu-R2_snap.fits;2.98691;26481.4;2.41801;0
20160313094219708_uFlu-R2_snap.fits;3.31333;26466.8;3.00031;0
20160313094319783_uFlu-R2_snap.fits;3.14299;26529.8;2.46945;0
20160313094419858_uFlu-R2_snap.fits;3.23499;26541.5;3.02732;0
20160313094519932_uFlu-R2_snap.fits;2.61595;26453.6;2.46926;0
20160313094620007_uFlu-R2_snap.fits;2.64343;26512.2;2.35607;0
20160313094720082_uFlu-R2_snap.fits;3.18707;26519.5;2.2389;0
20160313094820156_uFlu-R2_snap.fits;3.02043;26455.1;2.98812;0
20160313094920231_uFlu-R2_snap.fits;2.77602;26480;2.5007;0
20160313095020306_uFlu-R2_snap.fits;2.84336;26469.7;2.48032;0
20160313095137618_uFlu-R2_met.fits;2.94365;26544.4;7.53727;0.170667
20160313095120380_uFlu-R2_snap.fits;3.6446;26519.5;3.24794;0
20160313095220455_uFlu-R2_snap.fits;3.67827;26456.5;2.19738;0
20160313095320530_uFlu-R2_snap.fits;3.21067;26462.4;2.1145;0
20160313095420604_uFlu-R2_snap.fits;3.34959;26516.6;3.08837;0
20160313095520679_uFlu-R2_snap.fits;2.85531;26499;2.72872;0
20160313095620754_uFlu-R2_snap.fits;3.16104;26455.1;2.33552;0
20160313095720828_uFlu-R2_snap.fits;2.75385;26491.7;3.04062;0
20160313095820903_uFlu-R2_snap.fits;3.0123;26526.9;2.3427;0
20160313095920978_uFlu-R2_snap.fits;3.2281;26484.4;2.40651;0
