# file name; noise; peak f.; mag.; duration
20160313000036327_uFlu-R2_snap.fits;3.21971;26516.6;2.76184;0
20160313000136402_uFlu-R2_snap.fits;2.71046;26452.1;2.48111;0
20160313000236476_uFlu-R2_snap.fits;2.56486;26535.6;2.3859;0
20160313000336551_uFlu-R2_snap.fits;2.85091;26510.7;3.3035;0
20160313000436626_uFlu-R2_snap.fits;3.05813;26528.3;2.26064;0
20160313000536700_uFlu-R2_snap.fits;3.08287;26455.1;2.29274;0
20160313000636775_uFlu-R2_snap.fits;3.02069;26532.7;2.48148;0
20160313000758524_uFlu-R2_met.fits;2.7648;26543;6.95614;0.682667
20160313000802450_uFlu-R2_met.fits;3.19365;26545.9;6.56412;1.536
20160313000808082_uFlu-R2_met.fits;3.25511;26547.4;8.71748;0.853333
20160313000812690_uFlu-R2_met.fits;2.67985;26541.5;5.47478;0.853333
20160313000818151_uFlu-R2_met.fits;2.80504;26543;5.71813;0.170667
20160313000736850_uFlu-R2_snap.fits;2.95407;26466.8;2.70256;0
20160313000836924_uFlu-R2_snap.fits;2.86115;26462.4;2.35799;0
20160313000936999_uFlu-R2_snap.fits;3.10445;26469.7;2.36591;0
20160313001037074_uFlu-R2_snap.fits;2.63955;26468.3;2.82066;0
20160313001137148_uFlu-R2_snap.fits;2.98206;26494.6;2.53772;0
20160313001237223_uFlu-R2_snap.fits;3.1416;26497.6;2.94654;0
20160313001337298_uFlu-R2_snap.fits;3.04402;26455.1;2.74928;0
20160313001437372_uFlu-R2_snap.fits;2.91794;26477.1;2.17363;0
20160313001537447_uFlu-R2_snap.fits;2.78085;26512.2;1.94065;0
20160313001637522_uFlu-R2_snap.fits;2.95235;26465.3;3.49149;0
20160313001737596_uFlu-R2_snap.fits;3.36404;26449.2;3.37518;0
20160313001837671_uFlu-R2_snap.fits;2.73684;26541.5;2.58941;0
20160313001937746_uFlu-R2_snap.fits;3.32061;26523.9;3.35303;0
20160313002037820_uFlu-R2_snap.fits;3.02514;26485.8;2.81527;0
20160313002137895_uFlu-R2_snap.fits;3.27599;26519.5;2.19524;0
20160313002237970_uFlu-R2_snap.fits;2.76622;26490.2;3.04071;0
20160313002338044_uFlu-R2_snap.fits;3.24277;26507.8;1.63642;0
20160313002438119_uFlu-R2_snap.fits;3.402;26531.2;2.69115;0
20160313002538194_uFlu-R2_snap.fits;3.21835;26480;2.63641;0
20160313002638268_uFlu-R2_snap.fits;2.8232;26503.4;2.54309;0
20160313002738343_uFlu-R2_snap.fits;3.11139;26475.6;2.65187;0
20160313002931495_uFlu-R2_met.fits;2.65691;26472.7;5.77913;0.170667
20160313002838418_uFlu-R2_snap.fits;3.18409;26515.1;3.3059;0
20160313002938492_uFlu-R2_snap.fits;3.26853;26541.5;2.23271;0
20160313003038567_uFlu-R2_snap.fits;3.47772;26475.6;2.72708;0
20160313003138642_uFlu-R2_snap.fits;3.58373;26510.7;2.63051;0
20160313003238716_uFlu-R2_snap.fits;3.32456;26459.5;2.39799;0
20160313003338791_uFlu-R2_snap.fits;2.95334;26544.4;2.8423;0
20160313003438866_uFlu-R2_snap.fits;3.13912;26482.9;1.94931;0
20160313003538940_uFlu-R2_snap.fits;3.06142;26469.7;3.07344;0
20160313003639015_uFlu-R2_snap.fits;2.95031;26450.7;3.18897;0
20160313003739090_uFlu-R2_snap.fits;2.59703;26510.7;3.2553;0
20160313003839164_uFlu-R2_snap.fits;3.33462;26513.7;2.67399;0
20160313004003815_uFlu-R2_met.fits;3.1483;26516.6;9.45246;0.341333
20160313003939239_uFlu-R2_snap.fits;3.62545;26471.2;3.09342;0
20160313004041191_uFlu-R2_met.fits;2.55484;26535.6;6.0816;0.170667
20160313004039314_uFlu-R2_snap.fits;2.88382;26453.6;2.83644;0
20160313004139388_uFlu-R2_snap.fits;2.87948;26450.7;2.97691;0
20160313004239463_uFlu-R2_snap.fits;2.45243;26500.5;2.27206;0
20160313004339538_uFlu-R2_snap.fits;2.90393;26547.4;2.59998;0
20160313004439612_uFlu-R2_snap.fits;2.8162;26534.2;3.04069;0
20160313004539687_uFlu-R2_snap.fits;2.83685;26532.7;2.36098;0
20160313004639762_uFlu-R2_snap.fits;2.88597;26477.1;1.68973;0
20160313004739836_uFlu-R2_snap.fits;2.68036;26488.8;1.98065;0
20160313004839911_uFlu-R2_snap.fits;2.62999;26458;3.16784;0
20160313004959271_uFlu-R2_met.fits;2.73506;26468.3;6.08021;0.170667
20160313004939986_uFlu-R2_snap.fits;2.86278;26497.6;2.6861;0
20160313005040060_uFlu-R2_snap.fits;2.5743;26513.7;2.29139;0
20160313005140135_uFlu-R2_snap.fits;3.39393;26450.7;3.14516;0
20160313005240210_uFlu-R2_snap.fits;2.95229;26507.8;2.43012;0
20160313005340284_uFlu-R2_snap.fits;2.34986;26490.2;2.79118;0
20160313005440359_uFlu-R2_snap.fits;3.183;26523.9;3.05709;0
20160313005540434_uFlu-R2_snap.fits;3.17621;26484.4;2.09641;0
20160313005640508_uFlu-R2_snap.fits;2.72048;26510.7;2.48113;0
20160313005740583_uFlu-R2_snap.fits;2.69567;26541.5;2.59203;0
20160313005840658_uFlu-R2_snap.fits;2.78329;26480;2.41217;0
20160313005940732_uFlu-R2_snap.fits;3.06573;26500.5;3.01277;0
