# file name; noise; peak f.; mag.; duration
20160313040054247_uFlu-R2_snap.fits;3.12673;26480;2.60844;0
20160313040154322_uFlu-R2_snap.fits;3.51249;26485.8;2.42684;0
20160313040254396_uFlu-R2_snap.fits;2.68538;26545.9;2.58182;0
20160313040354471_uFlu-R2_snap.fits;3.28032;26491.7;3.01035;0
20160313040454546_uFlu-R2_snap.fits;2.71264;26478.5;2.72543;0
20160313040554620_uFlu-R2_snap.fits;3.64545;26449.2;2.23179;0
20160313040654695_uFlu-R2_snap.fits;3.40748;26531.2;2.91761;0
20160313040754770_uFlu-R2_snap.fits;2.99233;26516.6;1.84353;0
20160313040854844_uFlu-R2_snap.fits;3.32404;26526.9;2.34925;0
20160313040954919_uFlu-R2_snap.fits;2.8114;26531.2;2.06547;0
20160313041054994_uFlu-R2_snap.fits;2.86312;26515.1;2.19746;0
20160313041155068_uFlu-R2_snap.fits;2.70346;26468.3;2.60075;0
20160313041255143_uFlu-R2_snap.fits;3.04438;26544.4;2.09797;0
20160313041355218_uFlu-R2_snap.fits;2.64316;26496.1;2.89331;0
20160313041455292_uFlu-R2_snap.fits;2.86295;26547.4;3.20093;0
20160313041555367_uFlu-R2_snap.fits;2.87649;26456.5;1.89584;0
20160313041655442_uFlu-R2_snap.fits;2.78521;26519.5;2.42754;0
20160313041755516_uFlu-R2_snap.fits;2.93964;26468.3;2.32259;0
20160313041931260_uFlu-R2_met.fits;3.22687;26471.2;7.38017;0.170667
20160313041855591_uFlu-R2_snap.fits;3.14294;26468.3;2.76131;0
20160313041955666_uFlu-R2_snap.fits;2.97972;26482.9;3.29095;0
20160313042055740_uFlu-R2_snap.fits;2.76676;26523.9;2.03694;0
20160313042155815_uFlu-R2_snap.fits;3.15519;26525.4;2.53758;0
20160313042255890_uFlu-R2_snap.fits;3.08924;26494.6;2.84048;0
20160313042355964_uFlu-R2_snap.fits;3.20102;26513.7;3.58998;0
20160313042456039_uFlu-R2_snap.fits;3.17487;26481.4;2.33617;0
20160313042556114_uFlu-R2_snap.fits;3.1934;26531.2;2.28651;0
20160313042656188_uFlu-R2_snap.fits;2.86152;26485.8;3.04201;0
20160313042756263_uFlu-R2_snap.fits;2.79015;26453.6;3.37265;0
20160313042856338_uFlu-R2_snap.fits;3.12747;26484.4;2.8574;0
20160313042956412_uFlu-R2_snap.fits;2.83736;26472.7;2.60478;0
20160313043056487_uFlu-R2_snap.fits;2.91389;26465.3;2.77078;0
20160313043156562_uFlu-R2_snap.fits;3.26952;26475.6;2.3512;0
20160313043256636_uFlu-R2_snap.fits;2.98188;26459.5;2.34294;0
20160313043356711_uFlu-R2_snap.fits;2.93843;26526.9;1.99018;0
20160313043456786_uFlu-R2_snap.fits;3.4169;26547.4;2.68687;0
20160313043556860_uFlu-R2_snap.fits;3.01369;26487.3;2.25928;0
20160313043656935_uFlu-R2_snap.fits;3.29479;26497.6;2.59377;0
20160313043757010_uFlu-R2_snap.fits;3.48797;26503.4;2.79057;0
20160313043857084_uFlu-R2_snap.fits;2.7357;26528.3;1.76729;0
20160313043957159_uFlu-R2_snap.fits;2.68067;26450.7;3.29722;0
20160313044057234_uFlu-R2_snap.fits;3.2959;26497.6;2.75648;0
20160313044157308_uFlu-R2_snap.fits;2.72111;26526.9;2.20082;0
20160313044330492_uFlu-R2_met.fits;2.87951;26458;7.8816;0.170667
20160313044257383_uFlu-R2_snap.fits;2.6673;26449.2;2.85324;0
20160313044357458_uFlu-R2_snap.fits;2.43586;26488.8;2.85705;0
20160313044457532_uFlu-R2_snap.fits;2.67636;26509.3;2.58477;0
20160313044557607_uFlu-R2_snap.fits;3.07588;26449.2;2.68921;0
20160313044657682_uFlu-R2_snap.fits;2.97737;26493.2;3.14074;0
20160313044757756_uFlu-R2_snap.fits;3.29392;26452.1;2.64119;0
20160313044857831_uFlu-R2_snap.fits;2.59858;26528.3;2.92366;0
20160313044957906_uFlu-R2_snap.fits;3.14205;26459.5;2.22252;0
20160313045057980_uFlu-R2_snap.fits;3.33123;26515.1;2.89918;0
20160313045158055_uFlu-R2_snap.fits;2.62073;26521;2.82548;0
20160313045309394_uFlu-R2_met.fits;2.74317;26512.2;5.67322;0.170667
20160313045258130_uFlu-R2_snap.fits;2.44497;26474.1;2.58077;0
20160313045358204_uFlu-R2_snap.fits;3.06558;26465.3;2.23159;0
20160313045458279_uFlu-R2_snap.fits;2.94953;26531.2;2.78486;0
20160313045558354_uFlu-R2_snap.fits;3.23608;26475.6;2.65621;0
20160313045658428_uFlu-R2_snap.fits;3.58624;26547.4;2.03598;0
20160313045758503_uFlu-R2_snap.fits;3.52154;26475.6;2.2438;0
20160313045858578_uFlu-R2_snap.fits;3.12512;26466.8;2.66614;0
20160313045958652_uFlu-R2_snap.fits;2.93839;26465.3;2.95915;0
