# file name; noise; peak f.; mag.; duration
20160313150043452_uFlu-R2_snap.fits;2.66465;26484.4;2.06505;0
20160313150143527_uFlu-R2_snap.fits;2.99571;26465.3;2.31925;0
20160313150243602_uFlu-R2_snap.fits;3.21007;26518.1;3.14447;0
20160313150343676_uFlu-R2_snap.fits;3.39247;26499;2.69535;0
20160313150443751_uFlu-R2_snap.fits;2.93611;26515.1;2.58206;0
20160313150543826_uFlu-R2_snap.fits;3.07991;26497.6;2.36074;0
20160313150643900_uFlu-R2_snap.fits;2.81997;26515.1;2.57942;0
20160313150743975_uFlu-R2_snap.fits;2.81635;26525.4;2.49868;0
20160313150844050_uFlu-R2_snap.fits;2.5642;26460.9;2.66967;0
20160313150944124_uFlu-R2_snap.fits;3.31088;26529.8;2.67108;0
20160313151044199_uFlu-R2_snap.fits;3.16333;26475.6;2.33408;0
20160313151144274_uFlu-R2_snap.fits;3.32989;26488.8;2.19357;0
20160313151244348_uFlu-R2_snap.fits;2.97845;26469.7;2.22119;0
20160313151344423_uFlu-R2_snap.fits;2.91556;26482.9;3.12392;0
20160313151444498_uFlu-R2_snap.fits;3.765;26518.1;1.79809;0
20160313151544572_uFlu-R2_snap.fits;2.70731;26532.7;3.0812;0
20160313151644647_uFlu-R2_snap.fits;2.82203;26478.5;2.33967;0
20160313151744722_uFlu-R2_snap.fits;2.80806;26474.1;3.1871;0
20160313151844796_uFlu-R2_snap.fits;2.92211;26490.2;2.68999;0
20160313151944871_uFlu-R2_snap.fits;2.93902;26523.9;3.3154;0
20160313152044946_uFlu-R2_snap.fits;2.41248;26453.6;2.54479;0
20160313152145020_uFlu-R2_snap.fits;3.35846;26507.8;3.35115;0
20160313152245095_uFlu-R2_snap.fits;2.85427;26526.9;1.90729;0
20160313152345170_uFlu-R2_snap.fits;2.89149;26477.1;1.85378;0
20160313152532178_uFlu-R2_met.fits;3.07629;26509.3;7.98782;0.170667
20160313152445244_uFlu-R2_snap.fits;3.38384;26497.6;2.58878;0
20160313152545319_uFlu-R2_snap.fits;3.51858;26519.5;2.31516;0
20160313152645394_uFlu-R2_snap.fits;2.51753;26494.6;2.99888;0
20160313152745468_uFlu-R2_snap.fits;3.00549;26507.8;2.72256;0
20160313152845543_uFlu-R2_snap.fits;3.61278;26537.1;2.51969;0
20160313152945618_uFlu-R2_snap.fits;2.57396;26452.1;2.78764;0
20160313153051154_uFlu-R2_met.fits;3.12163;26503.4;8.48774;0.512
20160313153045692_uFlu-R2_snap.fits;2.74093;26510.7;2.39993;0
20160313153145767_uFlu-R2_snap.fits;3.06346;26455.1;2.23231;0
20160313153245842_uFlu-R2_snap.fits;2.39697;26474.1;2.37203;0
20160313153345916_uFlu-R2_snap.fits;3.20247;26490.2;3.19539;0
20160313153445991_uFlu-R2_snap.fits;2.97227;26466.8;3.11342;0
20160313153546066_uFlu-R2_snap.fits;3.3089;26534.2;2.89219;0
20160313153646140_uFlu-R2_snap.fits;2.78752;26544.4;2.7371;0
20160313153746215_uFlu-R2_snap.fits;2.80091;26496.1;2.82464;0
20160313153846290_uFlu-R2_snap.fits;2.95105;26529.8;3.12344;0
20160313153946364_uFlu-R2_snap.fits;2.68089;26460.9;2.82737;0
20160313154046439_uFlu-R2_snap.fits;2.59016;26452.1;3.61336;0
20160313154146514_uFlu-R2_snap.fits;3.55293;26526.9;2.52491;0
20160313154246588_uFlu-R2_snap.fits;3.2505;26540;2.11695;0
20160313154346663_uFlu-R2_snap.fits;2.75375;26510.7;2.69816;0
20160313154446738_uFlu-R2_snap.fits;2.99078;26496.1;2.73276;0
20160313154546812_uFlu-R2_snap.fits;2.86162;26493.2;2.95597;0
20160313154646887_uFlu-R2_snap.fits;2.87524;26465.3;3.20269;0
20160313154746962_uFlu-R2_snap.fits;3.37662;26545.9;2.59884;0
20160313154847036_uFlu-R2_snap.fits;3.27276;26526.9;2.15979;0
20160313154947111_uFlu-R2_snap.fits;2.92994;26537.1;2.57816;0
20160313155047186_uFlu-R2_snap.fits;2.78856;26462.4;3.36167;0
20160313155147260_uFlu-R2_snap.fits;2.9703;26491.7;2.35509;0
20160313155247335_uFlu-R2_snap.fits;3.44694;26463.9;2.47762;0
20160313155347410_uFlu-R2_snap.fits;3.03721;26504.9;2.69126;0
20160313155447484_uFlu-R2_snap.fits;2.94673;26453.6;2.59718;0
20160313155547559_uFlu-R2_snap.fits;3.00262;26478.5;2.34994;0
20160313155647634_uFlu-R2_snap.fits;3.19829;26475.6;2.43867;0
20160313155747708_uFlu-R2_snap.fits;3.08179;26455.1;3.09714;0
20160313155847783_uFlu-R2_snap.fits;3.23484;26531.2;2.76779;0
20160313155947858_uFlu-R2_snap.fits;2.84613;26535.6;3.15714;0
