# file name; noise; peak f.; mag.; duration
20160313160047932_uFlu-R2_snap.fits;2.92342;26480;2.74097;0
20160313160148007_uFlu-R2_snap.fits;3.10255;26521;3.51096;0
20160313160248082_uFlu-R2_snap.fits;3.68528;26531.2;2.51102;0
20160313160348156_uFlu-R2_snap.fits;2.88314;26547.4;2.97275;0
20160313160448231_uFlu-R2_snap.fits;2.84422;26477.1;2.21326;0
20160313160548306_uFlu-R2_snap.fits;2.73181;26544.4;3.3539;0
20160313160648380_uFlu-R2_snap.fits;3.05535;26481.4;2.41902;0
20160313160748455_uFlu-R2_snap.fits;3.29933;26488.8;2.32023;0
20160313160848530_uFlu-R2_snap.fits;2.76336;26547.4;3.32534;0
20160313160948604_uFlu-R2_snap.fits;3.00801;26477.1;1.87679;0
20160313161048679_uFlu-R2_snap.fits;3.17162;26465.3;2.77785;0
20160313161148754_uFlu-R2_snap.fits;3.17754;26450.7;3.12248;0
20160313161248828_uFlu-R2_snap.fits;2.90534;26482.9;2.24008;0
20160313161348903_uFlu-R2_snap.fits;2.71071;26519.5;2.80431;0
20160313161448978_uFlu-R2_snap.fits;3.25528;26502;2.56797;0
20160313161549052_uFlu-R2_snap.fits;2.96632;26543;2.04381;0
20160313161649127_uFlu-R2_snap.fits;3.14253;26515.1;2.79161;0
20160313161749202_uFlu-R2_snap.fits;3.19598;26522.5;2.87585;0
20160313161849276_uFlu-R2_snap.fits;3.41905;26519.5;2.30984;0
20160313161949351_uFlu-R2_snap.fits;2.95038;26543;2.17721;0
20160313162049426_uFlu-R2_snap.fits;3.19944;26534.2;2.82921;0
20160313162149500_uFlu-R2_snap.fits;2.55308;26460.9;2.82678;0
20160313162249575_uFlu-R2_snap.fits;3.24877;26523.9;2.51862;0
20160313162349650_uFlu-R2_snap.fits;2.93069;26499;2.70717;0
20160313162449724_uFlu-R2_snap.fits;3.17248;26540;2.61928;0
20160313162549799_uFlu-R2_snap.fits;2.49556;26494.6;2.84652;0
20160313162649874_uFlu-R2_snap.fits;3.16131;26531.2;2.34478;0
20160313162749948_uFlu-R2_snap.fits;2.68922;26532.7;3.35374;0
20160313162850023_uFlu-R2_snap.fits;2.98637;26491.7;2.87315;0
20160313162950098_uFlu-R2_snap.fits;3.08285;26494.6;2.35378;0
20160313163050172_uFlu-R2_snap.fits;3.46922;26459.5;2.32084;0
20160313163150247_uFlu-R2_snap.fits;3.07185;26504.9;2.50794;0
20160313163250322_uFlu-R2_snap.fits;3.00136;26531.2;3.08687;0
20160313163350396_uFlu-R2_snap.fits;2.53116;26506.3;2.22127;0
20160313163450471_uFlu-R2_snap.fits;3.51283;26455.1;2.35274;0
20160313163550546_uFlu-R2_snap.fits;3.2928;26460.9;3.13396;0
20160313163650620_uFlu-R2_snap.fits;3.7279;26466.8;3.40508;0
20160313163750695_uFlu-R2_snap.fits;2.39195;26503.4;2.93548;0
20160313163850770_uFlu-R2_snap.fits;2.66903;26490.2;2.32864;0
20160313163950844_uFlu-R2_snap.fits;2.72929;26516.6;3.31913;0
20160313164050919_uFlu-R2_snap.fits;3.22818;26465.3;2.44901;0
20160313164150994_uFlu-R2_snap.fits;2.48699;26499;2.3761;0
20160313164251068_uFlu-R2_snap.fits;2.65614;26521;2.23643;0
20160313164351143_uFlu-R2_snap.fits;3.07424;26477.1;2.82736;0
20160313164451218_uFlu-R2_snap.fits;2.69827;26460.9;2.28545;0
20160313164551292_uFlu-R2_snap.fits;2.8761;26497.6;2.39204;0
20160313164651367_uFlu-R2_snap.fits;3.08922;26544.4;2.31574;0
20160313164751442_uFlu-R2_snap.fits;2.76633;26480;3.10882;0
20160313164851516_uFlu-R2_snap.fits;3.18883;26544.4;2.73411;0
20160313164951591_uFlu-R2_snap.fits;3.53475;26462.4;3.09813;0
20160313165051666_uFlu-R2_snap.fits;2.7073;26529.8;2.98699;0
20160313165151740_uFlu-R2_snap.fits;3.34202;26462.4;2.37965;0
20160313165251815_uFlu-R2_snap.fits;2.86791;26496.1;2.34749;0
20160313165351890_uFlu-R2_snap.fits;2.91073;26465.3;2.85885;0
20160313165451964_uFlu-R2_snap.fits;3.73836;26538.6;2.94722;0
20160313165552039_uFlu-R2_snap.fits;3.5669;26450.7;2.87074;0
20160313165652114_uFlu-R2_snap.fits;2.74745;26529.8;3.22228;0
20160313165752188_uFlu-R2_snap.fits;3.12294;26481.4;2.24126;0
20160313165852263_uFlu-R2_snap.fits;3.51056;26509.3;2.11243;0
20160313165952338_uFlu-R2_snap.fits;3.18758;26516.6;2.50702;0
