# file name; noise; peak f.; mag.; duration
20160313140038972_uFlu-R2_snap.fits;3.31991;26480;2.70517;0
20160313140139047_uFlu-R2_snap.fits;2.76342;26543;2.84764;0
20160313140239122_uFlu-R2_snap.fits;3.09225;26519.5;3.02596;0
20160313140339196_uFlu-R2_snap.fits;3.24281;26531.2;2.8385;0
20160313140439271_uFlu-R2_snap.fits;2.96486;26541.5;2.60072;0
20160313140539346_uFlu-R2_snap.fits;3.38171;26466.8;2.18172;0
20160313140639420_uFlu-R2_snap.fits;2.58116;26499;2.39318;0
20160313140811922_uFlu-R2_met.fits;3.3772;26503.4;11.0579;0.682667
20160313140739495_uFlu-R2_snap.fits;2.72796;26455.1;2.88069;0
20160313140839570_uFlu-R2_snap.fits;3.06051;26512.2;2.76345;0
20160313140939644_uFlu-R2_snap.fits;3.35019;26490.2;2.43101;0
20160313141113170_uFlu-R2_met.fits;2.87163;26510.7;7.81039;0.341333
20160313141039719_uFlu-R2_snap.fits;3.01214;26534.2;2.59222;0
20160313141139794_uFlu-R2_snap.fits;2.76371;26471.2;2.17854;0
20160313141239868_uFlu-R2_snap.fits;2.66248;26544.4;2.39235;0
20160313141339943_uFlu-R2_snap.fits;2.94078;26494.6;2.44086;0
20160313141440018_uFlu-R2_snap.fits;3.08243;26538.6;2.46563;0
20160313141540092_uFlu-R2_snap.fits;2.91438;26544.4;2.5213;0
20160313141640167_uFlu-R2_snap.fits;3.04769;26545.9;3.20279;0
20160313141740242_uFlu-R2_snap.fits;2.71212;26515.1;2.38471;0
20160313141840316_uFlu-R2_snap.fits;3.0566;26494.6;2.76617;0
20160313141942268_uFlu-R2_met.fits;2.74374;26528.3;21.1784;0.853333
20160313141940391_uFlu-R2_snap.fits;3.03428;26466.8;2.76972;0
20160313142040466_uFlu-R2_snap.fits;2.89359;26497.6;3.01335;0
20160313142140540_uFlu-R2_snap.fits;2.67651;26481.4;2.16858;0
20160313142240615_uFlu-R2_snap.fits;2.75868;26480;2.7021;0
20160313142340690_uFlu-R2_snap.fits;2.46774;26518.1;3.12556;0
20160313142440764_uFlu-R2_snap.fits;3.28821;26453.6;2.08997;0
20160313142540839_uFlu-R2_snap.fits;2.83649;26506.3;2.47553;0
20160313142640914_uFlu-R2_snap.fits;2.76697;26523.9;2.17335;0
20160313142740988_uFlu-R2_snap.fits;2.87689;26491.7;2.49391;0
20160313142841063_uFlu-R2_snap.fits;3.16021;26525.4;2.33339;0
20160313142941138_uFlu-R2_snap.fits;3.54691;26469.7;2.45294;0
20160313143041212_uFlu-R2_snap.fits;2.50825;26475.6;2.56921;0
20160313143210130_uFlu-R2_met.fits;2.86691;26516.6;6.95492;0.170667
20160313143141287_uFlu-R2_snap.fits;3.42869;26513.7;3.03779;0
20160313143241362_uFlu-R2_snap.fits;3.26467;26456.5;2.27823;0
20160313143341436_uFlu-R2_snap.fits;3.72742;26481.4;2.88176;0
20160313143441511_uFlu-R2_snap.fits;2.87753;26512.2;2.82905;0
20160313143541586_uFlu-R2_snap.fits;2.76056;26518.1;2.29868;0
20160313143641660_uFlu-R2_snap.fits;3.09345;26462.4;2.335;0
20160313143826620_uFlu-R2_met.fits;3.38976;26502;9.44843;0.341333
20160313143741735_uFlu-R2_snap.fits;3.20056;26538.6;2.07831;0
20160313143841810_uFlu-R2_snap.fits;2.66713;26521;2.95145;0
20160313143941884_uFlu-R2_snap.fits;3.29676;26468.3;3.25925;0
20160313144041959_uFlu-R2_snap.fits;2.68739;26465.3;3.10103;0
20160313144142034_uFlu-R2_snap.fits;3.14831;26482.9;2.44023;0
20160313144242108_uFlu-R2_snap.fits;2.89183;26465.3;2.93923;0
20160313144342183_uFlu-R2_snap.fits;3.23533;26538.6;2.84958;0
20160313144442258_uFlu-R2_snap.fits;3.25602;26477.1;2.91042;0
20160313144542332_uFlu-R2_snap.fits;3.4686;26545.9;3.99442;0
20160313144647527_uFlu-R2_met.fits;3.23171;26543;9.00094;0.170667
20160313144642407_uFlu-R2_snap.fits;3.13305;26487.3;2.42051;0
20160313144742482_uFlu-R2_snap.fits;3.10449;26504.9;2.68177;0
20160313144842556_uFlu-R2_snap.fits;3.015;26471.2;3.24569;0
20160313144942631_uFlu-R2_snap.fits;2.4942;26532.7;2.69967;0
20160313145042706_uFlu-R2_snap.fits;2.92024;26453.6;2.79151;0
20160313145142780_uFlu-R2_snap.fits;3.27735;26531.2;2.57934;0
20160313145242855_uFlu-R2_snap.fits;2.99381;26545.9;3.04832;0
20160313145342930_uFlu-R2_snap.fits;2.64201;26493.2;2.51567;0
20160313145443004_uFlu-R2_snap.fits;3.16458;26458;2.28408;0
20160313145543079_uFlu-R2_snap.fits;2.27039;26488.8;2.59613;0
20160313145643154_uFlu-R2_snap.fits;2.87218;26537.1;2.30759;0
20160313145743228_uFlu-R2_snap.fits;2.64613;26516.6;2.39948;0
20160313145843303_uFlu-R2_snap.fits;2.91473;26458;2.75907;0
20160313145943378_uFlu-R2_snap.fits;2.9376;26478.5;2.94695;0
