# file name; noise; peak f.; mag.; duration
20160313070007612_uFlu-R2_snap.fits;3.21469;26521;2.31342;0
20160313070107687_uFlu-R2_snap.fits;3.14701;26449.2;2.38997;0
20160313070207762_uFlu-R2_snap.fits;2.42147;26458;2.62704;0
20160313070307836_uFlu-R2_snap.fits;3.42143;26525.4;2.29761;0
20160313070407911_uFlu-R2_snap.fits;3.25845;26534.2;2.29201;0
20160313070507986_uFlu-R2_snap.fits;3.03977;26487.3;2.24004;0
20160313070608060_uFlu-R2_snap.fits;2.69942;26541.5;2.42877;0
20160313070708135_uFlu-R2_snap.fits;2.75992;26475.6;2.77477;0
20160313070808210_uFlu-R2_snap.fits;2.96551;26531.2;2.655;0
20160313070908284_uFlu-R2_snap.fits;3.05435;26466.8;2.68666;0
20160313071008359_uFlu-R2_snap.fits;2.85592;26469.7;2.77631;0
20160313071108434_uFlu-R2_snap.fits;3.08458;26471.2;2.23315;0
20160313071208508_uFlu-R2_snap.fits;2.7314;26506.3;3.08469;0
20160313071308583_uFlu-R2_snap.fits;3.26379;26515.1;2.71753;0
20160313071408658_uFlu-R2_snap.fits;2.45172;26462.4;3.02335;0
20160313071508732_uFlu-R2_snap.fits;2.96113;26485.8;2.29883;0
20160313071608807_uFlu-R2_snap.fits;3.19001;26456.5;2.49974;0
20160313071708882_uFlu-R2_snap.fits;3.08371;26477.1;2.40757;0
20160313071808956_uFlu-R2_snap.fits;3.3633;26547.4;2.94845;0
20160313071909031_uFlu-R2_snap.fits;2.93815;26475.6;2.74682;0
20160313072009106_uFlu-R2_snap.fits;3.32037;26513.7;2.56227;0
20160313072109180_uFlu-R2_snap.fits;2.75657;26487.3;2.39863;0
20160313072209255_uFlu-R2_snap.fits;3.02373;26500.5;2.32262;0
20160313072309330_uFlu-R2_snap.fits;3.11357;26503.4;2.92281;0
20160313072409404_uFlu-R2_snap.fits;3.16869;26544.4;2.80505;0
20160313072509479_uFlu-R2_snap.fits;3.18108;26535.6;2.68376;0
20160313072609554_uFlu-R2_snap.fits;3.11592;26488.8;2.84797;0
20160313072709628_uFlu-R2_snap.fits;3.02578;26450.7;2.8406;0
20160313072809703_uFlu-R2_snap.fits;3.03461;26543;2.61236;0
20160313072909778_uFlu-R2_snap.fits;2.87194;26526.9;2.54271;0
20160313073009852_uFlu-R2_snap.fits;2.8397;26493.2;3.46829;0
20160313073109927_uFlu-R2_snap.fits;2.65128;26478.5;2.61884;0
20160313073210002_uFlu-R2_snap.fits;2.84946;26490.2;2.88727;0
20160313073310076_uFlu-R2_snap.fits;3.30649;26526.9;2.23646;0
20160313073410151_uFlu-R2_snap.fits;2.86443;26450.7;2.65347;0
20160313073510226_uFlu-R2_snap.fits;3.01619;26460.9;2.63042;0
20160313073610300_uFlu-R2_snap.fits;3.00134;26493.2;2.81544;0
20160313073710375_uFlu-R2_snap.fits;2.73045;26547.4;2.19687;0
20160313073825810_uFlu-R2_met.fits;2.58331;26496.1;7.36664;0.170667
20160313073810450_uFlu-R2_snap.fits;3.23055;26518.1;2.32762;0
20160313073910524_uFlu-R2_snap.fits;3.04481;26494.6;2.95007;0
20160313074010599_uFlu-R2_snap.fits;2.8451;26450.7;2.26772;0
20160313074110674_uFlu-R2_snap.fits;3.15899;26455.1;2.20383;0
20160313074210748_uFlu-R2_snap.fits;3.54435;26502;5.77638;0
20160313074309116_uFlu-R2_met.fits;3.20289;26502;8.06937;0.170667
20160313074310823_uFlu-R2_snap.fits;2.68108;26484.4;3.3574;0
20160313074410898_uFlu-R2_snap.fits;2.62106;26488.8;2.29317;0
20160313074510972_uFlu-R2_snap.fits;3.256;26523.9;2.35506;0
20160313074611047_uFlu-R2_snap.fits;2.71284;26540;2.28085;0
20160313074711122_uFlu-R2_snap.fits;3.26191;26510.7;1.91622;0
20160313074811196_uFlu-R2_snap.fits;3.36432;26494.6;2.28707;0
20160313074911271_uFlu-R2_snap.fits;2.85794;26537.1;2.33763;0
20160313075011346_uFlu-R2_snap.fits;3.68223;26493.2;2.92218;0
20160313075111420_uFlu-R2_snap.fits;2.3213;26480;3.26253;0
20160313075211495_uFlu-R2_snap.fits;2.95074;26512.2;1.66872;0
20160313075311570_uFlu-R2_snap.fits;3.44179;26512.2;2.99287;0
20160313075411644_uFlu-R2_snap.fits;2.93046;26504.9;2.59901;0
20160313075511719_uFlu-R2_snap.fits;3.005;26516.6;2.80886;0
20160313075611794_uFlu-R2_snap.fits;3.00677;26458;2.74478;0
20160313075711868_uFlu-R2_snap.fits;3.17186;26453.6;3.39628;0
20160313075811943_uFlu-R2_snap.fits;2.85706;26523.9;2.56433;0
20160313075912018_uFlu-R2_snap.fits;3.10487;26534.2;2.98581;0
