# file name; noise; peak f.; mag.; duration
20160313010040807_uFlu-R2_snap.fits;3.30273;26526.9;3.60111;0
20160313010140882_uFlu-R2_snap.fits;3.52088;26459.5;3.20635;0
20160313010240956_uFlu-R2_snap.fits;2.98836;26456.5;2.5689;0
20160313010341031_uFlu-R2_snap.fits;3.22212;26475.6;2.40862;0
20160313010441106_uFlu-R2_snap.fits;2.75134;26525.4;2.78431;0
20160313010541180_uFlu-R2_snap.fits;3.18964;26463.9;3.41238;0
20160313010641255_uFlu-R2_snap.fits;3.34802;26497.6;3.16899;0
20160313010741330_uFlu-R2_snap.fits;3.34386;26500.5;2.73528;0
20160313010841404_uFlu-R2_snap.fits;2.96411;26493.2;2.64283;0
20160313010941479_uFlu-R2_snap.fits;3.00892;26460.9;2.9106;0
20160313011041554_uFlu-R2_snap.fits;2.79589;26485.8;2.1539;0
20160313011141628_uFlu-R2_snap.fits;3.17799;26513.7;3.21257;0
20160313011241703_uFlu-R2_snap.fits;3.2815;26526.9;1.96279;0
20160313011341778_uFlu-R2_snap.fits;3.13542;26459.5;2.62853;0
20160313011441852_uFlu-R2_snap.fits;3.01542;26493.2;2.35135;0
20160313011541927_uFlu-R2_snap.fits;3.2234;26503.4;3.23321;0
20160313011642002_uFlu-R2_snap.fits;2.89875;26521;1.97514;0
20160313011742076_uFlu-R2_snap.fits;3.52298;26450.7;3.00881;0
20160313011842151_uFlu-R2_snap.fits;2.79539;26502;2.16996;0
20160313011942226_uFlu-R2_snap.fits;2.95945;26528.3;2.73265;0
20160313012042300_uFlu-R2_snap.fits;3.38324;26506.3;2.77166;0
20160313012142375_uFlu-R2_snap.fits;3.49048;26518.1;2.44739;0
20160313012242450_uFlu-R2_snap.fits;2.82896;26490.2;2.65627;0
20160313012342524_uFlu-R2_snap.fits;3.11191;26507.8;1.98177;0
20160313012442599_uFlu-R2_snap.fits;3.23324;26482.9;2.43042;0
20160313012542674_uFlu-R2_snap.fits;2.68714;26491.7;2.9667;0
20160313012642748_uFlu-R2_snap.fits;3.0692;26529.8;2.98466;0
20160313012742823_uFlu-R2_snap.fits;3.57115;26513.7;2.52582;0
20160313012842898_uFlu-R2_snap.fits;2.82962;26491.7;3.5002;0
20160313012942972_uFlu-R2_snap.fits;3.01509;26509.3;2.23047;0
20160313013043047_uFlu-R2_snap.fits;2.96011;26474.1;2.14025;0
20160313013143122_uFlu-R2_snap.fits;2.72257;26509.3;3.20217;0
20160313013243196_uFlu-R2_snap.fits;2.70945;26529.8;2.63207;0
20160313013343271_uFlu-R2_snap.fits;2.68148;26494.6;2.05791;0
20160313013443346_uFlu-R2_snap.fits;3.1298;26466.8;2.19056;0
20160313013543420_uFlu-R2_snap.fits;3.71887;26450.7;2.99514;0
20160313013643495_uFlu-R2_snap.fits;2.79212;26519.5;3.06296;0
20160313013827602_uFlu-R2_met.fits;2.72568;26506.3;7.00983;0.512
20160313013743570_uFlu-R2_snap.fits;2.8959;26534.2;2.99434;0
20160313013843644_uFlu-R2_snap.fits;2.86196;26455.1;2.07697;0
20160313013943719_uFlu-R2_snap.fits;2.52449;26488.8;2.54521;0
20160313014043794_uFlu-R2_snap.fits;3.01893;26494.6;2.27676;0
20160313014143868_uFlu-R2_snap.fits;3.11118;26512.2;2.70999;0
20160313014243943_uFlu-R2_snap.fits;2.99118;26490.2;2.79056;0
20160313014344018_uFlu-R2_snap.fits;2.98142;26503.4;3.18543;0
20160313014444092_uFlu-R2_snap.fits;3.20312;26469.7;2.0283;0
20160313014544167_uFlu-R2_snap.fits;3.34512;26487.3;2.66593;0
20160313014644242_uFlu-R2_snap.fits;3.10502;26523.9;2.46986;0
20160313014744316_uFlu-R2_snap.fits;3.08145;26541.5;2.48168;0
20160313014844391_uFlu-R2_snap.fits;3.2854;26544.4;3.06668;0
20160313014944466_uFlu-R2_snap.fits;2.71156;26526.9;2.25593;0
20160313015044540_uFlu-R2_snap.fits;3.35072;26458;3.00335;0
20160313015144615_uFlu-R2_snap.fits;3.04719;26491.7;2.94293;0
20160313015244690_uFlu-R2_snap.fits;2.7701;26491.7;3.20142;0
20160313015344764_uFlu-R2_snap.fits;3.40353;26452.1;2.22939;0
20160313015444839_uFlu-R2_snap.fits;2.9285;26493.2;2.83519;0
20160313015544914_uFlu-R2_snap.fits;3.1718;26538.6;2.0063;0
20160313015644988_uFlu-R2_snap.fits;2.5661;26545.9;2.55827;0
20160313015745063_uFlu-R2_snap.fits;2.93479;26463.9;2.72163;0
20160313015845138_uFlu-R2_snap.fits;3.25752;26532.7;2.3361;0
20160313015945212_uFlu-R2_snap.fits;2.70633;26540;3.09732;0
