# file name; noise; peak f.; mag.; duration
20160313120030012_uFlu-R2_snap.fits;2.87927;26455.1;1.97544;0
20160313120130087_uFlu-R2_snap.fits;3.39665;26547.4;2.83534;0
20160313120230162_uFlu-R2_snap.fits;3.33605;26450.7;2.41618;0
20160313120330236_uFlu-R2_snap.fits;3.02223;26531.2;2.87262;0
20160313120430311_uFlu-R2_snap.fits;2.75121;26534.2;2.26363;0
20160313120530386_uFlu-R2_snap.fits;2.7803;26540;3.04526;0
20160313120630460_uFlu-R2_snap.fits;3.00426;26547.4;2.76391;0
20160313120730535_uFlu-R2_snap.fits;2.94692;26545.9;2.28347;0
20160313120830610_uFlu-R2_snap.fits;3.23278;26519.5;3.1641;0
20160313121014375_uFlu-R2_met.fits;2.87922;26512.2;8.03105;0.170667
20160313120930684_uFlu-R2_snap.fits;3.01936;26459.5;3.25382;0
20160313121030759_uFlu-R2_snap.fits;2.6494;26478.5;2.58863;0
20160313121141415_uFlu-R2_met.fits;2.67775;26481.4;5.71957;0.170667
20160313121130834_uFlu-R2_snap.fits;3.38448;26455.1;2.55443;0
20160313121230908_uFlu-R2_snap.fits;2.48616;26506.3;2.0426;0
20160313121330983_uFlu-R2_snap.fits;2.75056;26545.9;2.37711;0
20160313121431058_uFlu-R2_snap.fits;2.63531;26471.2;2.6664;0
20160313121531132_uFlu-R2_snap.fits;2.7777;26509.3;2.42958;0
20160313121631207_uFlu-R2_snap.fits;2.51604;26450.7;3.15395;0
20160313121731282_uFlu-R2_snap.fits;3.41716;26478.5;2.85486;0
20160313121831356_uFlu-R2_snap.fits;2.88341;26491.7;2.89006;0
20160313121931431_uFlu-R2_snap.fits;2.90461;26503.4;3.05217;0
20160313122031506_uFlu-R2_snap.fits;3.22355;26502;2.32548;0
20160313122131580_uFlu-R2_snap.fits;3.2709;26531.2;2.98984;0
20160313122231655_uFlu-R2_snap.fits;2.99211;26490.2;2.81903;0
20160313122331730_uFlu-R2_snap.fits;2.78337;26513.7;2.43887;0
20160313122431804_uFlu-R2_snap.fits;3.35725;26510.7;2.57374;0
20160313122531879_uFlu-R2_snap.fits;2.89743;26534.2;3.02265;0
20160313122631954_uFlu-R2_snap.fits;3.40591;26452.1;2.92917;0
20160313122732028_uFlu-R2_snap.fits;2.73358;26463.9;2.94324;0
20160313122832103_uFlu-R2_snap.fits;2.74247;26480;2.3808;0
20160313122932178_uFlu-R2_snap.fits;3.18161;26538.6;3.39158;0
20160313123032252_uFlu-R2_snap.fits;2.66015;26518.1;2.75724;0
20160313123132327_uFlu-R2_snap.fits;3.80647;26450.7;3.34451;0
20160313123232402_uFlu-R2_snap.fits;2.99346;26488.8;2.16869;0
20160313123332476_uFlu-R2_snap.fits;3.11047;26455.1;2.92595;0
20160313123432551_uFlu-R2_snap.fits;3.07313;26529.8;3.6666;0
20160313123532626_uFlu-R2_snap.fits;3.04752;26543;3.97117;0
20160313123632700_uFlu-R2_snap.fits;3.17923;26466.8;2.06976;0
20160313123732775_uFlu-R2_snap.fits;3.17529;26487.3;2.4008;0
20160313123832850_uFlu-R2_snap.fits;3.01232;26522.5;2.18545;0
20160313124017468_uFlu-R2_met.fits;3.12903;26490.2;6.70278;0.170667
20160313123932924_uFlu-R2_snap.fits;2.62652;26506.3;2.47521;0
20160313124032999_uFlu-R2_snap.fits;2.65732;26469.7;2.82061;0
20160313124133074_uFlu-R2_snap.fits;3.44833;26452.1;2.62233;0
20160313124233148_uFlu-R2_snap.fits;3.03447;26460.9;2.55845;0
20160313124333223_uFlu-R2_snap.fits;2.77362;26490.2;2.79426;0
20160313124433298_uFlu-R2_snap.fits;2.88483;26491.7;3.58614;0
20160313124533372_uFlu-R2_snap.fits;3.355;26456.5;2.69901;0
20160313124633447_uFlu-R2_snap.fits;3.02583;26477.1;2.54159;0
20160313124733522_uFlu-R2_snap.fits;2.81081;26450.7;2.46291;0
20160313124833596_uFlu-R2_snap.fits;2.95939;26529.8;2.46732;0
20160313125021799_uFlu-R2_met.fits;2.61838;26510.7;6.99807;0.853333
20160313124933671_uFlu-R2_snap.fits;2.79667;26460.9;2.83067;0
20160313125033746_uFlu-R2_snap.fits;2.77995;26538.6;3.05238;0
20160313125133820_uFlu-R2_snap.fits;3.23262;26478.5;2.5489;0
20160313125233895_uFlu-R2_snap.fits;2.99231;26500.5;2.22739;0
20160313125333970_uFlu-R2_snap.fits;3.44864;26518.1;2.72526;0
20160313125434044_uFlu-R2_snap.fits;2.77681;26488.8;2.45885;0
20160313125534119_uFlu-R2_snap.fits;3.16225;26500.5;2.59627;0
20160313125634194_uFlu-R2_snap.fits;2.87254;26485.8;2.60089;0
20160313125734268_uFlu-R2_snap.fits;3.35834;26541.5;3.0155;0
20160313125834343_uFlu-R2_snap.fits;3.0441;26478.5;2.32199;0
20160313125934418_uFlu-R2_snap.fits;3.26574;26534.2;2.6939;0
