# file name; noise; peak f.; mag.; duration
20160313190001298_uFlu-R2_snap.fits;3.07995;26534.2;2.82389;0
20160313190101372_uFlu-R2_snap.fits;2.96588;26456.5;2.44002;0
20160313190201447_uFlu-R2_snap.fits;3.00525;26512.2;2.18662;0
20160313190301522_uFlu-R2_snap.fits;3.02848;26488.8;1.89846;0
20160313190401596_uFlu-R2_snap.fits;3.00315;26475.6;2.68598;0
20160313190501671_uFlu-R2_snap.fits;3.18743;26482.9;2.54894;0
20160313190601746_uFlu-R2_snap.fits;3.54878;26523.9;2.61362;0
20160313190701820_uFlu-R2_snap.fits;2.42979;26529.8;2.81637;0
20160313190801895_uFlu-R2_snap.fits;3.32457;26468.3;2.77338;0
20160313190901970_uFlu-R2_snap.fits;3.0296;26521;2.34848;0
20160313191002044_uFlu-R2_snap.fits;3.33614;26472.7;3.20272;0
20160313191102119_uFlu-R2_snap.fits;3.04552;26463.9;2.19213;0
20160313191202194_uFlu-R2_snap.fits;2.9513;26494.6;2.35194;0
20160313191302268_uFlu-R2_snap.fits;3.22299;26529.8;2.44843;0
20160313191402343_uFlu-R2_snap.fits;2.74721;26516.6;2.63643;0
20160313191502418_uFlu-R2_snap.fits;2.5932;26463.9;2.5094;0
20160313191602492_uFlu-R2_snap.fits;2.62175;26534.2;2.85587;0
20160313191702567_uFlu-R2_snap.fits;2.54235;26491.7;3.50423;0
20160313191802642_uFlu-R2_snap.fits;3.08493;26504.9;2.16653;0
20160313191902716_uFlu-R2_snap.fits;3.20844;26543;3.16518;0
20160313192002791_uFlu-R2_snap.fits;2.72227;26449.2;2.40406;0
20160313192102866_uFlu-R2_snap.fits;2.85101;26502;2.99406;0
20160313192202940_uFlu-R2_snap.fits;3.00274;26458;1.94004;0
20160313192303015_uFlu-R2_snap.fits;2.47289;26475.6;2.46411;0
20160313192403090_uFlu-R2_snap.fits;2.65466;26488.8;3.30286;0
20160313192503164_uFlu-R2_snap.fits;3.05968;26513.7;2.39933;0
20160313192603239_uFlu-R2_snap.fits;2.87832;26531.2;2.9901;0
20160313192703314_uFlu-R2_snap.fits;3.43955;26485.8;3.01407;0
20160313192803388_uFlu-R2_snap.fits;2.51288;26502;2.83864;0
20160313192903463_uFlu-R2_snap.fits;2.91968;26494.6;2.71629;0
20160313193003538_uFlu-R2_snap.fits;2.7425;26534.2;2.51395;0
20160313193103612_uFlu-R2_snap.fits;2.93244;26509.3;3.62767;0
20160313193203687_uFlu-R2_snap.fits;2.7504;26518.1;2.32564;0
20160313193300690_uFlu-R2_met.fits;3.22649;26481.4;9.17393;0.170667
20160313193303762_uFlu-R2_snap.fits;2.81708;26507.8;2.796;0
20160313193403836_uFlu-R2_snap.fits;3.54377;26522.5;2.72126;0
20160313193503911_uFlu-R2_snap.fits;2.76914;26513.7;2.18833;0
20160313193611495_uFlu-R2_met.fits;3.22856;26502;8.18669;0.170667
20160313193603986_uFlu-R2_snap.fits;3.26291;26475.6;2.7163;0
20160313193704060_uFlu-R2_snap.fits;2.72502;26499;2.20334;0
20160313193804135_uFlu-R2_snap.fits;2.64756;26459.5;2.67084;0
20160313193904210_uFlu-R2_snap.fits;2.65456;26466.8;2.44429;0
20160313194004284_uFlu-R2_snap.fits;2.90539;26474.1;2.30095;0
20160313194104359_uFlu-R2_snap.fits;3.07969;26535.6;3.27532;0
20160313194204434_uFlu-R2_snap.fits;3.195;26480;2.4204;0
20160313194304508_uFlu-R2_snap.fits;3.20916;26485.8;2.5316;0
20160313194404583_uFlu-R2_snap.fits;3.11723;26500.5;2.36243;0
20160313194504658_uFlu-R2_snap.fits;3.05228;26537.1;2.36432;0
20160313194604732_uFlu-R2_snap.fits;2.79126;26521;1.8442;0
20160313194704807_uFlu-R2_snap.fits;2.84954;26478.5;2.6881;0
20160313194804882_uFlu-R2_snap.fits;2.91207;26526.9;2.41575;0
20160313194909735_uFlu-R2_met.fits;2.90107;26474.1;6.26855;0.512
20160313194904956_uFlu-R2_snap.fits;3.37153;26500.5;1.72694;0
20160313195005031_uFlu-R2_snap.fits;3.18975;26472.7;2.81127;0
20160313195105106_uFlu-R2_snap.fits;3.01127;26516.6;2.62631;0
20160313195205180_uFlu-R2_snap.fits;2.45094;26466.8;2.66902;0
20160313195305255_uFlu-R2_snap.fits;3.11775;26481.4;2.56017;0
20160313195405330_uFlu-R2_snap.fits;2.9997;26477.1;2.43545;0
20160313195505404_uFlu-R2_snap.fits;2.86476;26499;2.78103;0
20160313195605479_uFlu-R2_snap.fits;2.71147;26523.9;2.38324;0
20160313195705554_uFlu-R2_snap.fits;2.89507;26518.1;2.68642;0
20160313195834300_uFlu-R2_met.fits;2.84777;26468.3;6.20216;0.170667
20160313195851879_uFlu-R2_met.fits;2.96068;26499;6.92701;0.512
20160313195805628_uFlu-R2_snap.fits;2.76291;26449.2;2.49883;0
20160313195905703_uFlu-R2_snap.fits;2.7282;26474.1;2.67349;0
