# file name; noise; peak f.; mag.; duration
20160313030049767_uFlu-R2_snap.fits;3.43436;26493.2;2.63199;0
20160313030149842_uFlu-R2_snap.fits;2.81118;26531.2;2.92752;0
20160313030249916_uFlu-R2_snap.fits;2.88908;26534.2;2.66122;0
20160313030349991_uFlu-R2_snap.fits;2.49466;26541.5;2.36196;0
20160313030450066_uFlu-R2_snap.fits;3.37142;26460.9;2.53508;0
20160313030550140_uFlu-R2_snap.fits;2.7447;26450.7;3.68132;0
20160313030738514_uFlu-R2_met.fits;2.61452;26509.3;6.43219;0.170667
20160313030650215_uFlu-R2_snap.fits;3.04682;26512.2;2.51586;0
20160313030750290_uFlu-R2_snap.fits;3.65769;26506.3;2.32957;0
20160313030850364_uFlu-R2_snap.fits;2.88154;26469.7;2.20224;0
20160313030950439_uFlu-R2_snap.fits;3.00972;26477.1;2.53395;0
20160313031050514_uFlu-R2_snap.fits;2.75195;26468.3;2.95745;0
20160313031150588_uFlu-R2_snap.fits;2.72949;26482.9;2.75383;0
20160313031331964_uFlu-R2_met.fits;3.09552;26491.7;7.01674;0.170667
20160313031250663_uFlu-R2_snap.fits;2.7105;26544.4;2.40268;0
20160313031350738_uFlu-R2_snap.fits;3.15909;26472.7;2.4728;0
20160313031450812_uFlu-R2_snap.fits;2.99127;26491.7;2.20034;0
20160313031550887_uFlu-R2_snap.fits;3.14222;26453.6;2.546;0
20160313031650962_uFlu-R2_snap.fits;2.78964;26528.3;2.79474;0
20160313031751036_uFlu-R2_snap.fits;3.01919;26488.8;2.44387;0
20160313031851111_uFlu-R2_snap.fits;2.55664;26491.7;2.46485;0
20160313031951186_uFlu-R2_snap.fits;3.31034;26506.3;2.39;0
20160313032051260_uFlu-R2_snap.fits;2.43686;26534.2;2.3614;0
20160313032151335_uFlu-R2_snap.fits;2.66594;26468.3;2.00329;0
20160313032251410_uFlu-R2_snap.fits;2.99536;26500.5;2.49281;0
20160313032351484_uFlu-R2_snap.fits;3.19311;26502;2.89224;0
20160313032451559_uFlu-R2_snap.fits;2.82449;26459.5;3.11405;0
20160313032551634_uFlu-R2_snap.fits;2.57348;26474.1;2.7638;0
20160313032651708_uFlu-R2_snap.fits;3.30992;26450.7;2.88229;0
20160313032751783_uFlu-R2_snap.fits;2.66138;26490.2;2.73561;0
20160313032851858_uFlu-R2_snap.fits;2.86871;26450.7;2.62989;0
20160313033027602_uFlu-R2_met.fits;2.81158;26494.6;10.6384;1.19467
20160313032951932_uFlu-R2_snap.fits;2.95217;26472.7;2.25959;0
20160313033052007_uFlu-R2_snap.fits;2.60171;26450.7;2.76995;0
20160313033152082_uFlu-R2_snap.fits;2.46734;26496.1;2.02084;0
20160313033252156_uFlu-R2_snap.fits;2.99302;26519.5;2.2097;0
20160313033352231_uFlu-R2_snap.fits;2.99274;26496.1;2.31129;0
20160313033452306_uFlu-R2_snap.fits;2.92544;26449.2;3.46745;0
20160313033552380_uFlu-R2_snap.fits;2.77043;26485.8;2.47598;0
20160313033652455_uFlu-R2_snap.fits;2.8266;26480;3.12335;0
20160313033752530_uFlu-R2_snap.fits;2.71224;26450.7;2.45377;0
20160313033852604_uFlu-R2_snap.fits;3.25451;26475.6;3.10456;0
20160313033952679_uFlu-R2_snap.fits;3.47631;26547.4;2.10735;0
20160313034052754_uFlu-R2_snap.fits;2.64332;26477.1;2.59499;0
20160313034152828_uFlu-R2_snap.fits;2.70623;26475.6;2.5652;0
20160313034252903_uFlu-R2_snap.fits;2.49648;26503.4;2.17426;0
20160313034352978_uFlu-R2_snap.fits;2.81806;26532.7;3.21023;0
20160313034453052_uFlu-R2_snap.fits;2.87125;26512.2;2.85865;0
20160313034553127_uFlu-R2_snap.fits;2.88152;26529.8;1.94977;0
20160313034653202_uFlu-R2_snap.fits;3.51109;26484.4;2.301;0
20160313034753276_uFlu-R2_snap.fits;3.30055;26531.2;2.79011;0
20160313034853351_uFlu-R2_snap.fits;2.69039;26484.4;2.51502;0
20160313034953426_uFlu-R2_snap.fits;3.28336;26499;2.79507;0
20160313035053500_uFlu-R2_snap.fits;3.376;26466.8;2.58347;0
20160313035153575_uFlu-R2_snap.fits;3.13486;26475.6;2.28443;0
20160313035253650_uFlu-R2_snap.fits;3.05276;26480;3.0273;0
20160313035353724_uFlu-R2_snap.fits;2.51385;26504.9;2.11419;0
20160313035453799_uFlu-R2_snap.fits;2.93288;26475.6;1.84447;0
20160313035553874_uFlu-R2_snap.fits;2.59132;26496.1;3.29673;0
20160313035653948_uFlu-R2_snap.fits;3.19376;26543;2.74745;0
20160313035754023_uFlu-R2_snap.fits;2.83819;26490.2;3.01228;0
20160313035854098_uFlu-R2_snap.fits;3.18641;26455.1;2.44658;0
20160313035954172_uFlu-R2_snap.fits;3.25251;26480;2.6219;0
