# file name; noise; peak f.; mag.; duration
20160313170052412_uFlu-R2_snap.fits;3.01693;26522.5;2.86944;0
20160313170152487_uFlu-R2_snap.fits;2.79245;26465.3;2.23192;0
20160313170252562_uFlu-R2_snap.fits;2.99344;26523.9;1.97777;0
20160313170352636_uFlu-R2_snap.fits;3.25109;26531.2;2.19458;0
20160313170452711_uFlu-R2_snap.fits;3.20767;26490.2;2.4171;0
20160313170552786_uFlu-R2_snap.fits;3.24558;26525.4;2.713;0
20160313170652860_uFlu-R2_snap.fits;3.19096;26487.3;3.25123;0
20160313170752935_uFlu-R2_snap.fits;3.30608;26510.7;2.76417;0
20160313170853010_uFlu-R2_snap.fits;3.17276;26471.2;2.84008;0
20160313170953084_uFlu-R2_snap.fits;3.1127;26510.7;2.70929;0
20160313171117223_uFlu-R2_met.fits;3.17718;26510.7;13.6573;0.170667
20160313171053159_uFlu-R2_snap.fits;2.55291;26469.7;2.69395;0
20160313171153234_uFlu-R2_snap.fits;2.98897;26516.6;2.42981;0
20160313171330343_uFlu-R2_met.fits;2.60132;26452.1;7.50541;1.536
20160313171253308_uFlu-R2_snap.fits;2.98569;26496.1;3.72217;0
20160313171353383_uFlu-R2_snap.fits;2.96049;26503.4;3.05907;0
20160313171453458_uFlu-R2_snap.fits;2.75587;26507.8;2.86945;0
20160313171553532_uFlu-R2_snap.fits;2.67021;26458;2.79325;0
20160313171653607_uFlu-R2_snap.fits;3.08888;26449.2;2.51544;0
20160313171753682_uFlu-R2_snap.fits;3.14389;26468.3;3.01779;0
20160313171853756_uFlu-R2_snap.fits;3.11476;26452.1;3.32497;0
20160313171953831_uFlu-R2_snap.fits;2.99774;26506.3;3.15625;0
20160313172053906_uFlu-R2_snap.fits;3.14243;26491.7;3.54598;0
20160313172153980_uFlu-R2_snap.fits;3.45323;26496.1;1.85409;0
20160313172254055_uFlu-R2_snap.fits;2.89991;26496.1;3.30047;0
20160313172354130_uFlu-R2_snap.fits;2.6657;26487.3;2.52722;0
20160313172454204_uFlu-R2_snap.fits;3.27704;26510.7;2.37996;0
20160313172554279_uFlu-R2_snap.fits;2.72787;26503.4;2.94481;0
20160313172654354_uFlu-R2_snap.fits;3.18588;26522.5;2.28245;0
20160313172754428_uFlu-R2_snap.fits;3.32439;26515.1;2.62499;0
20160313172854503_uFlu-R2_snap.fits;3.42712;26544.4;3.58493;0
20160313172954578_uFlu-R2_snap.fits;3.17519;26490.2;2.30229;0
20160313173054652_uFlu-R2_snap.fits;3.57536;26510.7;1.7984;0
20160313173154727_uFlu-R2_snap.fits;3.05236;26481.4;2.30791;0
20160313173254802_uFlu-R2_snap.fits;2.90709;26472.7;2.79985;0
20160313173354876_uFlu-R2_snap.fits;2.8137;26503.4;2.49506;0
20160313173454951_uFlu-R2_snap.fits;2.80547;26512.2;3.21353;0
20160313173555026_uFlu-R2_snap.fits;2.55841;26528.3;3.07101;0
20160313173655100_uFlu-R2_snap.fits;3.14268;26543;3.52486;0
20160313173755175_uFlu-R2_snap.fits;2.6896;26503.4;2.92593;0
20160313173855250_uFlu-R2_snap.fits;3.44907;26506.3;3.17036;0
20160313173955324_uFlu-R2_snap.fits;2.97428;26463.9;2.3143;0
20160313174055399_uFlu-R2_snap.fits;3.70741;26540;2.61452;0
20160313174155474_uFlu-R2_snap.fits;2.7657;26477.1;2.6265;0
20160313174333436_uFlu-R2_met.fits;3.44105;26523.9;7.72113;0.170667
20160313174255548_uFlu-R2_snap.fits;2.72771;26475.6;2.64047;0
20160313174424124_uFlu-R2_met.fits;2.78657;26500.5;6.52461;0.170667
20160313174355623_uFlu-R2_snap.fits;2.6271;26545.9;2.01993;0
20160313174452967_uFlu-R2_met.fits;3.1129;26532.7;7.05026;0.512
20160313174544850_uFlu-R2_met.fits;2.60037;26455.1;7.2003;0.170667
20160313174455698_uFlu-R2_snap.fits;2.62149;26497.6;2.64536;0
20160313174555772_uFlu-R2_snap.fits;3.12983;26462.4;2.9287;0
20160313174655847_uFlu-R2_snap.fits;2.92408;26463.9;3.04777;0
20160313174755922_uFlu-R2_snap.fits;3.00453;26491.7;3.11718;0
20160313174855996_uFlu-R2_snap.fits;2.80171;26497.6;3.03024;0
20160313174956071_uFlu-R2_snap.fits;2.83203;26488.8;2.09732;0
20160313175056146_uFlu-R2_snap.fits;2.99741;26449.2;3.2001;0
20160313175156220_uFlu-R2_snap.fits;2.72208;26466.8;2.94424;0
20160313175256295_uFlu-R2_snap.fits;2.8254;26462.4;2.4564;0
20160313175356370_uFlu-R2_snap.fits;2.82184;26522.5;2.68457;0
20160313175456444_uFlu-R2_snap.fits;2.86531;26499;2.76101;0
20160313175556519_uFlu-R2_snap.fits;2.6651;26469.7;3.20763;0
20160313175656594_uFlu-R2_snap.fits;2.74207;26463.9;2.87464;0
20160313175756668_uFlu-R2_snap.fits;3.3803;26541.5;2.46069;0
20160313175856743_uFlu-R2_snap.fits;3.36106;26507.8;2.35754;0
20160313175956818_uFlu-R2_snap.fits;2.89714;26509.3;2.95231;0
