# file name; noise; peak f.; mag.; duration
20170915095446013_CIIRC-R1_met.fits;10.1462;26512.2;58.1575;0.341333
20170915095603666_CIIRC-R1_met.fits;10.0944;26485.8;54.6458;0.170667
20170915095634728_CIIRC-R1_met.fits;9.48112;26519.5;47.1887;0.341333
20170915095651282_CIIRC-R1_met.fits;8.38285;26523.9;35.9983;0.170667
20170915095729341_CIIRC-R1_met.fits;9.09243;26513.7;22.3748;0.341333
20170915095810301_CIIRC-R1_met.fits;10.7609;26509.3;239.869;1.70667
20170915095816786_CIIRC-R1_met.fits;10.6094;26521;33.8108;0.341333
20170915095838461_CIIRC-R1_met.fits;11.4669;26494.6;210.042;0.512
20170915095921298_CIIRC-R1_met.fits;9.03998;26507.8;19.4955;0.170667
20170915095941608_CIIRC-R1_met.fits;9.84314;26481.4;40.355;0.341333
20170915100040317_CIIRC-R1_met.fits;7.01499;26481.4;16.5234;0.341333
20170915100045778_CIIRC-R1_met.fits;9.05333;26481.4;18.7888;0.170667
20170915100102162_CIIRC-R1_met.fits;8.00308;26499;19.5222;0.341333
20170915100008061_CIIRC-R1_snap.fits;7.41349;26528.3;6.99698;0
20170915100107624_CIIRC-R1_met.fits;8.69137;26493.2;23.214;0.170667
20170915100113597_CIIRC-R1_met.fits;9.12673;26526.9;45.8675;0.170667
20170915100122642_CIIRC-R1_met.fits;8.64412;26523.9;21.4072;0.170667
20170915100108136_CIIRC-R1_snap.fits;8.9909;26497.6;7.99853;0
20170915100249512_CIIRC-R1_met.fits;8.75809;26468.3;112.176;0.341333
20170915100301458_CIIRC-R1_met.fits;8.45958;26504.9;34.9921;0.512
20170915100208210_CIIRC-R1_snap.fits;8.95191;26528.3;6.98351;0
20170915100311698_CIIRC-R1_met.fits;8.04358;26507.8;18.5515;0.170667
20170915100315965_CIIRC-R1_met.fits;9.11845;26449.2;26.9676;0.512
20170915100319208_CIIRC-R1_met.fits;8.2535;26522.5;72.176;0.682667
20170915100340200_CIIRC-R1_met.fits;8.33881;26512.2;38.7069;0.341333
20170915100308285_CIIRC-R1_snap.fits;7.86458;26519.5;6.70557;0
20170915100431400_CIIRC-R1_met.fits;8.87229;26529.8;53.7098;0.512
20170915100445736_CIIRC-R1_met.fits;7.91399;26494.6;16.0853;0.170667
20170915100500754_CIIRC-R1_met.fits;8.2484;26523.9;16.8286;0.170667
20170915100408360_CIIRC-R1_snap.fits;8.58586;26522.5;9.27926;0
20170915100543762_CIIRC-R1_met.fits;8.30707;26515.1;19.9605;0.170667
20170915100508434_CIIRC-R1_snap.fits;6.69424;26459.5;6.96208;0
20170915100608509_CIIRC-R1_snap.fits;8.40975;26519.5;7.86466;0
20170915100732989_CIIRC-R1_met.fits;7.72162;26491.7;103.668;1.70667
20170915100755858_CIIRC-R1_met.fits;11.3592;26503.4;49.4979;0.170667
20170915100708584_CIIRC-R1_snap.fits;9.95281;26547.4;7.74521;0
20170915100845010_CIIRC-R1_met.fits;8.39375;26485.8;18.9691;0.170667
20170915100902077_CIIRC-R1_met.fits;8.13371;26499;16.6303;0.170667
20170915100808658_CIIRC-R1_snap.fits;8.62297;26466.8;5.76483;0
20170915100935698_CIIRC-R1_met.fits;9.13578;26493.2;32.6893;0.170667
20170915100908733_CIIRC-R1_snap.fits;10.0704;26519.5;8.09101;0
20170915101035432_CIIRC-R1_met.fits;8.79696;26513.7;39.252;0.170667
20170915101050450_CIIRC-R1_met.fits;8.4043;26522.5;19.8055;0.341333
20170915101008808_CIIRC-R1_snap.fits;7.84376;26487.3;6.66458;0
20170915101117757_CIIRC-R1_met.fits;7.87382;26512.2;19.7703;0.341333
20170915101108882_CIIRC-R1_snap.fits;7.46322;26491.7;7.76792;0
20170915101206568_CIIRC-R1_met.fits;7.19151;26497.6;15.8006;0.170667
20170915101210152_CIIRC-R1_met.fits;8.80082;26455.1;21.5764;2.56
20170915101215954_CIIRC-R1_met.fits;7.89737;26543;17.1302;1.19467
20170915101245992_CIIRC-R1_met.fits;7.64176;26497.6;23.3575;0.341333
20170915101208957_CIIRC-R1_snap.fits;8.82322;26450.7;7.44161;0
20170915101314664_CIIRC-R1_met.fits;8.88287;26482.9;49.4131;0.170667
20170915101353917_CIIRC-R1_met.fits;8.40479;26490.2;50.2178;0.341333
20170915101402109_CIIRC-R1_met.fits;7.47155;26506.3;17.7416;0.170667
20170915101309032_CIIRC-R1_snap.fits;8.97751;26465.3;7.38662;0
20170915101435560_CIIRC-R1_met.fits;9.67489;26526.9;42.6054;0.170667
20170915101409106_CIIRC-R1_snap.fits;9.0169;26453.6;8.69844;0
20170915101515154_CIIRC-R1_met.fits;9.38049;26504.9;24.9647;0.170667
20170915101509181_CIIRC-R1_snap.fits;9.52294;26497.6;7.13216;0
20170915101612498_CIIRC-R1_met.fits;8.16661;26462.4;18.2719;0.341333
20170915101609256_CIIRC-R1_snap.fits;7.59535;26482.9;6.74655;0
20170915101719912_CIIRC-R1_met.fits;8.34509;26502;60.7019;0.341333
20170915101731517_CIIRC-R1_met.fits;7.42045;26521;15.6814;0.170667
20170915101742269_CIIRC-R1_met.fits;7.16841;26515.1;17.0092;0.170667
20170915101747218_CIIRC-R1_met.fits;8.70217;26518.1;37.1817;0.341333
20170915101755922_CIIRC-R1_met.fits;7.52928;26509.3;82.8222;0.341333
20170915101801896_CIIRC-R1_met.fits;6.85158;26482.9;21.4195;0.170667
20170915101709330_CIIRC-R1_snap.fits;8.83251;26512.2;7.33143;0
20170915101812989_CIIRC-R1_met.fits;8.24651;26497.6;21.5734;0.341333
20170915101824936_CIIRC-R1_met.fits;7.24994;26491.7;16.9572;0.853333
20170915101852925_CIIRC-R1_met.fits;8.77896;26496.1;25.9935;0.341333
20170915101809405_CIIRC-R1_snap.fits;7.73434;26452.1;6.2384;0
20170915101909138_CIIRC-R1_met.fits;8.07541;26481.4;38.0179;0.341333
20170915101923304_CIIRC-R1_met.fits;8.30227;26471.2;26.7184;0.170667
20170915101909480_CIIRC-R1_snap.fits;9.40277;26468.3;6.74999;0
20170915102014504_CIIRC-R1_met.fits;7.47374;26490.2;22.0998;0.170667
20170915102009554_CIIRC-R1_snap.fits;9.40535;26475.6;6.11359;0
20170915102122088_CIIRC-R1_met.fits;8.87042;26484.4;21.7767;0.170667
20170915102155538_CIIRC-R1_met.fits;9.44574;26502;48.7358;0.341333
20170915102205608_CIIRC-R1_met.fits;9.62916;26507.8;26.6541;0.170667
20170915102109629_CIIRC-R1_snap.fits;9.85028;26499;7.8944;0
20170915102209704_CIIRC-R1_snap.fits;7.80929;26534.2;6.40159;0
20170915102311656_CIIRC-R1_met.fits;8.64842;26494.6;26.6914;0.170667
20170915102343400_CIIRC-R1_met.fits;9.96859;26507.8;31.352;0.341333
20170915102348008_CIIRC-R1_met.fits;10.3284;26496.1;182.202;0.341333
20170915102309778_CIIRC-R1_snap.fits;7.79182;26471.2;9.95907;0
20170915102409853_CIIRC-R1_snap.fits;8.79729;26528.3;5.6995;0
20170915102509928_CIIRC-R1_snap.fits;8.35219;26471.2;6.78944;0
20170915102616829_CIIRC-R1_met.fits;7.87001;26497.6;23.7296;0.170667
20170915102636114_CIIRC-R1_met.fits;9.69985;26491.7;33.6049;0.170667
20170915102649426_CIIRC-R1_met.fits;9.07471;26485.8;44.2735;0.341333
20170915102655570_CIIRC-R1_met.fits;7.45289;26506.3;40.0999;0.341333
20170915102610002_CIIRC-R1_snap.fits;7.12526;26509.3;8.76639;0
20170915102706664_CIIRC-R1_met.fits;7.30413;26510.7;18.2968;0.170667
20170915102711784_CIIRC-R1_met.fits;7.43395;26516.6;33.8742;2.048
20170915102747965_CIIRC-R1_met.fits;7.95766;26521;23.0961;0.341333
20170915102802642_CIIRC-R1_met.fits;8.18512;26521;22.6847;0.170667
20170915102710077_CIIRC-R1_snap.fits;8.17684;26503.4;5.9606;0
20170915102837970_CIIRC-R1_met.fits;8.43574;26493.2;33.9665;0.341333
20170915102857426_CIIRC-R1_met.fits;9.27265;26484.4;47.0128;0.341333
20170915102904253_CIIRC-R1_met.fits;11.3279;26516.6;38.3146;0.170667
20170915102810152_CIIRC-R1_snap.fits;8.52148;26488.8;7.17328;0
20170915102959890_CIIRC-R1_met.fits;9.13255;26523.9;235.197;0.853333
20170915103005010_CIIRC-R1_met.fits;8.80662;26507.8;22.6131;0.341333
20170915102910226_CIIRC-R1_snap.fits;8.40895;26449.2;6.33425;0
20170915103023101_CIIRC-R1_met.fits;9.57925;26496.1;30.7762;0.341333
20170915103052797_CIIRC-R1_met.fits;10.1871;26497.6;24.4802;0.170667
20170915103104061_CIIRC-R1_met.fits;8.13354;26497.6;27.8845;0.341333
20170915103010301_CIIRC-R1_snap.fits;8.19041;26456.5;8.30615;0
20170915103112424_CIIRC-R1_met.fits;9.32628;26503.4;38.8527;0.170667
20170915103117885_CIIRC-R1_met.fits;7.55793;26528.3;97.0532;0.512
20170915103152189_CIIRC-R1_met.fits;8.36724;26513.7;17.1859;0.341333
20170915103110376_CIIRC-R1_snap.fits;9.07629;26481.4;9.11561;0
20170915103210450_CIIRC-R1_met.fits;8.68096;26497.6;48.2901;2.048
20170915103210450_CIIRC-R1_snap.fits;7.99928;26506.3;6.77237;0
20170915103311890_CIIRC-R1_met.fits;9.5482;26494.6;34.082;0.170667
20170915103310525_CIIRC-R1_snap.fits;9.8095;26541.5;6.20584;0
20170915103422717_CIIRC-R1_met.fits;9.62506;26487.3;26.7493;0.341333
20170915103441320_CIIRC-R1_met.fits;7.505;26488.8;49.7836;0.341333
20170915103450877_CIIRC-R1_met.fits;8.56104;26499;19.0236;0.170667
20170915103504872_CIIRC-R1_met.fits;10.4489;26525.4;27.4584;0.170667
20170915103410600_CIIRC-R1_snap.fits;8.89516;26537.1;8.06283;0
20170915103532178_CIIRC-R1_met.fits;8.86107;26526.9;77.1834;6.82667
20170915103510674_CIIRC-R1_snap.fits;7.86646;26455.1;9.37543;0
20170915103631570_CIIRC-R1_met.fits;8.56442;26496.1;18.2164;0.170667
20170915103610749_CIIRC-R1_snap.fits;8.34097;26522.5;6.75936;0
20170915103710824_CIIRC-R1_snap.fits;9.00763;26532.7;7.43854;0
20170915103810898_CIIRC-R1_snap.fits;8.02587;26468.3;6.1183;0
20170915103930429_CIIRC-R1_met.fits;9.03311;26490.2;42.6043;0.341333
20170915103951762_CIIRC-R1_met.fits;6.65202;26515.1;14.068;0.512
20170915103910973_CIIRC-R1_snap.fits;8.68217;26547.4;10.7091;0
20170915104015656_CIIRC-R1_met.fits;8.28642;26480;116.086;0.341333
20170915104022141_CIIRC-R1_met.fits;8.38161;26487.3;17.1309;0.170667
20170915104026066_CIIRC-R1_met.fits;9.55802;26521;20.8524;0.170667
20170915104047570_CIIRC-R1_met.fits;8.54294;26503.4;26.7727;0.170667
20170915104011048_CIIRC-R1_snap.fits;9.76615;26510.7;6.42562;0
20170915104152936_CIIRC-R1_met.fits;6.68321;26510.7;25.8959;0.170667
20170915104111122_CIIRC-R1_snap.fits;7.20582;26487.3;6.0548;0
20170915104213416_CIIRC-R1_met.fits;7.13182;26522.5;16.0233;0.170667
20170915104228605_CIIRC-R1_met.fits;7.88736;26493.2;21.4511;0.341333
20170915104231848_CIIRC-R1_met.fits;9.37939;26482.9;32.4608;0.170667
20170915104211197_CIIRC-R1_snap.fits;8.90261;26458;6.47255;0
20170915104321341_CIIRC-R1_met.fits;8.28868;26509.3;31.9258;0.512
20170915104311272_CIIRC-R1_snap.fits;7.9496;26547.4;7.45729;0
20170915104416637_CIIRC-R1_met.fits;8.31151;26480;20.1695;0.170667
20170915104423293_CIIRC-R1_met.fits;9.2364;26510.7;26.4781;0.170667
20170915104434728_CIIRC-R1_met.fits;9.02486;26544.4;26.2817;0.512
20170915104411346_CIIRC-R1_snap.fits;7.97367;26493.2;5.50896;0
20170915104511421_CIIRC-R1_snap.fits;8.36214;26541.5;6.43098;0
20170915104623613_CIIRC-R1_met.fits;9.73972;26485.8;27.9284;0.170667
20170915104637949_CIIRC-R1_met.fits;7.98054;26504.9;25.8522;0.341333
20170915104703720_CIIRC-R1_met.fits;7.49232;26497.6;17.2842;2.21867
20170915104611496_CIIRC-R1_snap.fits;7.61259;26472.7;7.3499;0
20170915104800210_CIIRC-R1_met.fits;8.32685;26502;75.2347;0.682667
20170915104711570_CIIRC-R1_snap.fits;7.96531;26462.4;7.14749;0
20170915104816253_CIIRC-R1_met.fits;6.8414;26507.8;25.0276;0.170667
20170915104820690_CIIRC-R1_met.fits;6.83255;26490.2;21.9134;0.170667
20170915104825810_CIIRC-R1_met.fits;8.2312;26509.3;114.01;1.19467
20170915104858920_CIIRC-R1_met.fits;7.83099;26494.6;155.417;0.682667
20170915104811645_CIIRC-R1_snap.fits;7.3935;26484.4;7.231;0
20170915104911208_CIIRC-R1_met.fits;8.77874;26512.2;22.178;0.341333
20170915104935954_CIIRC-R1_met.fits;8.18045;26547.4;61.9064;0.341333
20170915104944317_CIIRC-R1_met.fits;8.71201;26516.6;27.6634;0.341333
20170915104911720_CIIRC-R1_snap.fits;8.24767;26537.1;8.33999;0
20170915105015208_CIIRC-R1_met.fits;7.72587;26503.4;19.2403;0.170667
20170915105046610_CIIRC-R1_met.fits;8.57869;26525.4;27.1089;0.170667
20170915105108285_CIIRC-R1_met.fits;7.69618;26493.2;31.9277;0.170667
20170915105011794_CIIRC-R1_snap.fits;7.63874;26471.2;7.5658;0
20170915105119208_CIIRC-R1_met.fits;8.78662;26510.7;18.2205;6.144
20170915105111869_CIIRC-R1_snap.fits;7.95613;26521;6.76864;0
20170915105217576_CIIRC-R1_met.fits;9.14827;26490.2;22.7693;0.170667
20170915105240957_CIIRC-R1_met.fits;8.51996;26493.2;18.2841;0.512
20170915105259389_CIIRC-R1_met.fits;7.89343;26491.7;122.538;0.512
20170915105211944_CIIRC-R1_snap.fits;7.96029;26463.9;7.22476;0
20170915105354685_CIIRC-R1_met.fits;9.10406;26540;21.3343;0.341333
20170915105312018_CIIRC-R1_snap.fits;9.05092;26526.9;7.7169;0
20170915105412093_CIIRC-R1_met.fits;8.37383;26487.3;26.1099;0.341333
20170915105420968_CIIRC-R1_met.fits;8.04218;26494.6;19.6002;0.512
20170915105425917_CIIRC-R1_met.fits;6.87603;26525.4;19.1265;0.170667
20170915105412093_CIIRC-R1_snap.fits;8.11735;26518.1;6.55856;0
20170915105512168_CIIRC-R1_snap.fits;8.41149;26538.6;8.02487;0
20170915105612242_CIIRC-R1_snap.fits;7.76782;26534.2;6.46675;0
20170915105712317_CIIRC-R1_snap.fits;8.94419;26494.6;8.70487;0
20170915105812392_CIIRC-R1_snap.fits;7.51073;26491.7;7.75187;0
20170915105912466_CIIRC-R1_snap.fits;8.67656;26512.2;6.51199;0
