# file name; noise; peak f.; mag.; duration
20170915035625426_CIIRC-R1_met.fits;79.7914;26491.7;167.644;0.170667
20170915035634301_CIIRC-R1_met.fits;70.7807;26509.3;226.362;0.512
20170915040041256_CIIRC-R1_snap.fits;76.167;26534.2;61.1143;0
20170915040141330_CIIRC-R1_snap.fits;75.9521;26471.2;80.4333;0
20170915040241405_CIIRC-R1_snap.fits;94.2936;26529.8;49.1497;0
20170915040401106_CIIRC-R1_met.fits;87.4836;26519.5;242.014;0.341333
20170915040341480_CIIRC-R1_snap.fits;89.5801;26504.9;73.1529;0
20170915040441554_CIIRC-R1_snap.fits;81.9892;26515.1;70.9641;0
20170915040541629_CIIRC-R1_snap.fits;69.1786;26474.1;60.7869;0
20170915040641704_CIIRC-R1_snap.fits;82.0186;26471.2;69.8092;0
20170915040741778_CIIRC-R1_snap.fits;85.2292;26458;82.2534;0
20170915040841853_CIIRC-R1_snap.fits;86.7206;26547.4;66.323;0
20170915040941928_CIIRC-R1_snap.fits;74.8744;26500.5;86.9572;0
20170915041042002_CIIRC-R1_snap.fits;73.8041;26543;77.9348;0
20170915041142077_CIIRC-R1_snap.fits;90.3542;26509.3;73.3664;0
20170915041242152_CIIRC-R1_snap.fits;89.282;26477.1;70.4391;0
20170915041342226_CIIRC-R1_snap.fits;79.7585;26460.9;81.9062;0
20170915041442301_CIIRC-R1_snap.fits;77.1842;26465.3;73.3236;0
20170915041542376_CIIRC-R1_snap.fits;79.8873;26500.5;58.7143;0
20170915041642450_CIIRC-R1_snap.fits;97.8493;26503.4;76.3375;0
20170915041742525_CIIRC-R1_snap.fits;82.6369;26544.4;67.9104;0
20170915041839869_CIIRC-R1_met.fits;60.3222;26487.3;141.231;0.341333
20170915041842600_CIIRC-R1_snap.fits;91.8851;26450.7;76.075;0
20170915041942674_CIIRC-R1_snap.fits;83.4674;26494.6;72.3198;0
20170915042042749_CIIRC-R1_snap.fits;89.151;26455.1;77.9295;0
20170915042142824_CIIRC-R1_snap.fits;82.8779;26474.1;79.9422;0
20170915042320786_CIIRC-R1_met.fits;77.6068;26523.9;229.475;0.341333
20170915042242898_CIIRC-R1_snap.fits;76.9795;26506.3;57.7305;0
20170915042342973_CIIRC-R1_snap.fits;74.0726;26460.9;79.1879;0
20170915042443048_CIIRC-R1_snap.fits;64.5555;26482.9;65.358;0
20170915042543122_CIIRC-R1_snap.fits;79.9544;26500.5;59.9257;0
20170915042737640_CIIRC-R1_met.fits;95.8513;26519.5;308.663;0.170667
20170915042643197_CIIRC-R1_snap.fits;76.2133;26544.4;89.3348;0
20170915042743272_CIIRC-R1_snap.fits;77.2421;26480;71.0628;0
20170915042843346_CIIRC-R1_snap.fits;70.9608;26469.7;94.0903;0
20170915043030696_CIIRC-R1_met.fits;79.0244;26512.2;210.99;0.170667
20170915042943421_CIIRC-R1_snap.fits;85.0399;26521;75.9715;0
20170915043043496_CIIRC-R1_snap.fits;75.587;26455.1;73.8322;0
20170915043155005_CIIRC-R1_met.fits;74.2437;26490.2;188.226;0.170667
20170915043143570_CIIRC-R1_snap.fits;82.5009;26471.2;79.217;0
20170915043243645_CIIRC-R1_snap.fits;79.6741;26456.5;66.5092;0
20170915043419218_CIIRC-R1_met.fits;80.2989;26491.7;163.066;0.170667
20170915043343720_CIIRC-R1_snap.fits;77.5606;26462.4;75.2188;0
20170915043540285_CIIRC-R1_met.fits;71.5596;26497.6;274.669;0.170667
20170915043443794_CIIRC-R1_snap.fits;67.1593;26477.1;69.3299;0
20170915043543869_CIIRC-R1_snap.fits;78.2439;26484.4;68.8777;0
20170915043659304_CIIRC-R1_met.fits;87.7759;26472.7;525.964;0.341333
20170915043643944_CIIRC-R1_snap.fits;82.0459;26525.4;88.7719;0
20170915043744018_CIIRC-R1_snap.fits;70.4879;26460.9;53.3472;0
20170915043844093_CIIRC-R1_snap.fits;81.3737;26523.9;64.0518;0
20170915044034685_CIIRC-R1_met.fits;77.1563;26506.3;213.2;0.170667
20170915043944168_CIIRC-R1_snap.fits;72.6558;26528.3;65.4308;0
20170915044044242_CIIRC-R1_snap.fits;87.8242;26538.6;74.2143;0
20170915044144317_CIIRC-R1_snap.fits;80.6245;26466.8;65.7843;0
20170915044244392_CIIRC-R1_snap.fits;97.0073;26474.1;61.3263;0
20170915044344466_CIIRC-R1_snap.fits;70.0394;26449.2;97.7766;0
20170915044444541_CIIRC-R1_snap.fits;88.764;26477.1;82.1696;0
20170915044544616_CIIRC-R1_snap.fits;94.5753;26531.2;75.4877;0
20170915044644690_CIIRC-R1_snap.fits;79.74;26491.7;66.1197;0
20170915044744765_CIIRC-R1_snap.fits;83.2602;26491.7;128.98;0
20170915044843133_CIIRC-R1_met.fits;80.221;26500.5;220.249;0.170667
20170915044844840_CIIRC-R1_snap.fits;101.051;26540;76.2332;0
20170915044944914_CIIRC-R1_snap.fits;74.5961;26537.1;83.3484;0
20170915045044989_CIIRC-R1_snap.fits;82.4591;26540;68.5555;0
20170915045145064_CIIRC-R1_snap.fits;83.0708;26478.5;63.05;0
20170915045245138_CIIRC-R1_snap.fits;88.8443;26535.6;87.265;0
20170915045345213_CIIRC-R1_snap.fits;88.9505;26509.3;87.6076;0
20170915045445288_CIIRC-R1_snap.fits;73.4142;26544.4;77.2646;0
20170915045545362_CIIRC-R1_snap.fits;68.3069;26529.8;58.5571;0
20170915045645437_CIIRC-R1_snap.fits;82.7263;26516.6;63.9931;0
20170915045745512_CIIRC-R1_snap.fits;77.3656;26537.1;77.9028;0
20170915045845586_CIIRC-R1_snap.fits;85.8426;26494.6;83.2999;0
20170915045945661_CIIRC-R1_snap.fits;76.5091;26510.7;85.5602;0
