# file name; noise; peak f.; mag.; duration
20170915020032296_CIIRC-R1_snap.fits;82.5219;26493.2;62.6936;0
20170915020132370_CIIRC-R1_snap.fits;86.0995;26512.2;60.916;0
20170915020232445_CIIRC-R1_snap.fits;88.8898;26484.4;88.0868;0
20170915020332520_CIIRC-R1_snap.fits;79.2171;26544.4;71.4246;0
20170915020432594_CIIRC-R1_snap.fits;89.569;26466.8;68.7142;0
20170915020532669_CIIRC-R1_snap.fits;87.5344;26472.7;77.0351;0
20170915020632744_CIIRC-R1_snap.fits;105.568;26523.9;79.7512;0
20170915020732818_CIIRC-R1_snap.fits;72.7815;26456.5;62.5874;0
20170915020832893_CIIRC-R1_snap.fits;78.4327;26534.2;73.6216;0
20170915020932968_CIIRC-R1_snap.fits;86.5511;26460.9;67.6511;0
20170915021033042_CIIRC-R1_snap.fits;82.3941;26510.7;83.6797;0
20170915021133117_CIIRC-R1_snap.fits;86.9222;26484.4;78.4364;0
20170915021233192_CIIRC-R1_snap.fits;78.1959;26512.2;83.3124;0
20170915021410301_CIIRC-R1_met.fits;85.7334;26531.2;188.494;0.170667
20170915021333266_CIIRC-R1_snap.fits;92.1853;26518.1;80.6446;0
20170915021433341_CIIRC-R1_snap.fits;93.7487;26532.7;70.4341;0
20170915021533416_CIIRC-R1_snap.fits;86.0778;26547.4;94.0776;0
20170915021633490_CIIRC-R1_snap.fits;99.8845;26532.7;52.8614;0
20170915021733565_CIIRC-R1_snap.fits;87.138;26456.5;84.2534;0
20170915021833640_CIIRC-R1_snap.fits;79.064;26504.9;66.2155;0
20170915021933714_CIIRC-R1_snap.fits;78.8784;26490.2;70.6432;0
20170915022033789_CIIRC-R1_snap.fits;82.3045;26459.5;55.9929;0
20170915022133864_CIIRC-R1_snap.fits;81.3665;26494.6;72.9235;0
20170915022233938_CIIRC-R1_snap.fits;80.735;26477.1;76.7525;0
20170915022334013_CIIRC-R1_snap.fits;83.6903;26480;77.4017;0
20170915022434088_CIIRC-R1_snap.fits;88.3205;26537.1;68.3372;0
20170915022534162_CIIRC-R1_snap.fits;103.318;26543;65.066;0
20170915022634237_CIIRC-R1_snap.fits;86.3789;26541.5;55.7553;0
20170915022734312_CIIRC-R1_snap.fits;90.5984;26480;75.1083;0
20170915022834386_CIIRC-R1_snap.fits;90.1402;26532.7;86.2533;0
20170915023001426_CIIRC-R1_met.fits;85.0176;26499;221.072;0.170667
20170915022934461_CIIRC-R1_snap.fits;84.2495;26507.8;82.6287;0
20170915023034536_CIIRC-R1_snap.fits;82.2356;26490.2;59.4023;0
20170915023134610_CIIRC-R1_snap.fits;90.954;26480;67.5431;0
20170915023234685_CIIRC-R1_snap.fits;74.4763;26515.1;100.397;0
20170915023400872_CIIRC-R1_met.fits;82.2818;26500.5;243.795;0.341333
20170915023334760_CIIRC-R1_snap.fits;74.2808;26477.1;69.5225;0
20170915023434834_CIIRC-R1_snap.fits;94.7461;26535.6;85.6121;0
20170915023534909_CIIRC-R1_snap.fits;72.7326;26503.4;89.4123;0
20170915023634984_CIIRC-R1_snap.fits;96.1734;26466.8;75.2553;0
20170915023735058_CIIRC-R1_snap.fits;85.3906;26540;77.6642;0
20170915023835133_CIIRC-R1_snap.fits;88.0256;26518.1;57.9852;0
20170915023935208_CIIRC-R1_snap.fits;83.0827;26484.4;70.0069;0
20170915024035282_CIIRC-R1_snap.fits;85.769;26504.9;92.0051;0
20170915024135357_CIIRC-R1_snap.fits;92.2977;26531.2;75.8924;0
20170915024235432_CIIRC-R1_snap.fits;96.5285;26449.2;83.5634;0
20170915024335506_CIIRC-R1_snap.fits;84.1674;26532.7;62.2618;0
20170915024435581_CIIRC-R1_snap.fits;82.4897;26496.1;65.5048;0
20170915024535656_CIIRC-R1_snap.fits;82.9297;26515.1;102.882;0
20170915024724370_CIIRC-R1_met.fits;79.8667;26500.5;228.58;0.170667
20170915024635730_CIIRC-R1_snap.fits;83.4769;26484.4;66.6889;0
20170915024735805_CIIRC-R1_snap.fits;75.8943;26449.2;84.2115;0
20170915024835880_CIIRC-R1_snap.fits;80.3311;26516.6;60.0223;0
20170915024935954_CIIRC-R1_snap.fits;80.5634;26545.9;81.0655;0
20170915025036029_CIIRC-R1_snap.fits;69.5071;26512.2;59.7124;0
20170915025136104_CIIRC-R1_snap.fits;79.3347;26488.8;84.9838;0
20170915025236178_CIIRC-R1_snap.fits;78.1209;26487.3;83.4921;0
20170915025336253_CIIRC-R1_snap.fits;80.9387;26526.9;63.8045;0
20170915025436328_CIIRC-R1_snap.fits;87.7053;26480;87.8406;0
20170915025536402_CIIRC-R1_snap.fits;94.3892;26462.4;83.782;0
20170915025636477_CIIRC-R1_snap.fits;86.8891;26547.4;93.0141;0
20170915025736552_CIIRC-R1_snap.fits;82.0833;26465.3;91.9402;0
20170915025836626_CIIRC-R1_snap.fits;84.8827;26463.9;75.2566;0
20170915025936701_CIIRC-R1_snap.fits;81.1535;26522.5;91.9396;0
