# file name; noise; peak f.; mag.; duration
20170915005449384_CIIRC-R1_met.fits;71.2728;26509.3;206.944;0.170667
20170915005659261_CIIRC-R1_met.fits;86.531;26534.2;203.857;0.170667
20170915010027816_CIIRC-R1_snap.fits;73.5003;26466.8;70.3664;0
20170915010127890_CIIRC-R1_snap.fits;88.5042;26513.7;85.319;0
20170915010227965_CIIRC-R1_snap.fits;89.3541;26518.1;110.703;0
20170915010328040_CIIRC-R1_snap.fits;84.4569;26510.7;88.6036;0
20170915010428114_CIIRC-R1_snap.fits;86.738;26507.8;73.6633;0
20170915010621778_CIIRC-R1_met.fits;107.57;26506.3;393.811;0.341333
20170915010528189_CIIRC-R1_snap.fits;85.9233;26456.5;105.078;0
20170915010628264_CIIRC-R1_snap.fits;74.3061;26518.1;73.592;0
20170915010728338_CIIRC-R1_snap.fits;79.1125;26535.6;96.938;0
20170915010828413_CIIRC-R1_snap.fits;79.6955;26463.9;88.6702;0
20170915010928488_CIIRC-R1_snap.fits;82.1815;26480;56.9749;0
20170915011028562_CIIRC-R1_snap.fits;82.8797;26522.5;93.5107;0
20170915011128637_CIIRC-R1_snap.fits;84.9131;26460.9;89.2813;0
20170915011228712_CIIRC-R1_snap.fits;97.7507;26525.4;72.0813;0
20170915011423229_CIIRC-R1_met.fits;83.6971;26482.9;254.421;0.341333
20170915011328786_CIIRC-R1_snap.fits;73.0457;26455.1;76.6811;0
20170915011428861_CIIRC-R1_snap.fits;90.7555;26456.5;56.3974;0
20170915011528936_CIIRC-R1_snap.fits;89.9072;26513.7;72.8421;0
20170915011629010_CIIRC-R1_snap.fits;71.8075;26452.1;104.095;0
20170915011729085_CIIRC-R1_snap.fits;79.3008;26455.1;74.3074;0
20170915011829160_CIIRC-R1_snap.fits;78.1497;26463.9;95.4883;0
20170915011929234_CIIRC-R1_snap.fits;88.2033;26460.9;59.0568;0
20170915012044498_CIIRC-R1_met.fits;69.7312;26499;186.71;0.170667
20170915012029309_CIIRC-R1_snap.fits;79.0511;26540;70.4114;0
20170915012129384_CIIRC-R1_snap.fits;94.3031;26497.6;68.3753;0
20170915012229458_CIIRC-R1_snap.fits;72.2369;26547.4;68.037;0
20170915012329533_CIIRC-R1_snap.fits;90.5284;26468.3;60.5015;0
20170915012429608_CIIRC-R1_snap.fits;85.2154;26462.4;56.2392;0
20170915012529682_CIIRC-R1_snap.fits;82.8792;26538.6;77.5354;0
20170915012629757_CIIRC-R1_snap.fits;76.4326;26516.6;58.1849;0
20170915012729832_CIIRC-R1_snap.fits;91.2505;26503.4;70.1605;0
20170915012903357_CIIRC-R1_met.fits;99.6934;26516.6;228.046;0.341333
20170915012829906_CIIRC-R1_snap.fits;86.0515;26537.1;79.6184;0
20170915012929981_CIIRC-R1_snap.fits;90.4088;26543;94.3665;0
20170915013030056_CIIRC-R1_snap.fits;85.9817;26468.3;71.6735;0
20170915013130130_CIIRC-R1_snap.fits;77.7049;26471.2;64.3804;0
20170915013230205_CIIRC-R1_snap.fits;96.434;26547.4;80.0375;0
20170915013330280_CIIRC-R1_snap.fits;82.5575;26465.3;69.0292;0
20170915013430354_CIIRC-R1_snap.fits;78.836;26531.2;72.5073;0
20170915013530429_CIIRC-R1_snap.fits;86.8409;26487.3;60.8995;0
20170915013630504_CIIRC-R1_snap.fits;87.5772;26506.3;80.5633;0
20170915013730578_CIIRC-R1_snap.fits;102.425;26466.8;89.1674;0
20170915013830653_CIIRC-R1_snap.fits;88.3554;26493.2;81.235;0
20170915013930728_CIIRC-R1_snap.fits;82.4425;26465.3;62.1216;0
20170915014030802_CIIRC-R1_snap.fits;96.5241;26503.4;77.2003;0
20170915014130877_CIIRC-R1_snap.fits;99.3921;26518.1;93.3124;0
20170915014230952_CIIRC-R1_snap.fits;78.943;26525.4;70.0507;0
20170915014331026_CIIRC-R1_snap.fits;68.7619;26545.9;68.2442;0
20170915014431101_CIIRC-R1_snap.fits;73.688;26494.6;69.44;0
20170915014531176_CIIRC-R1_snap.fits;68.6136;26529.8;64.6943;0
20170915014631250_CIIRC-R1_snap.fits;68.6536;26513.7;69.992;0
20170915014731325_CIIRC-R1_snap.fits;86.8238;26478.5;77.9682;0
20170915014831400_CIIRC-R1_snap.fits;83.5514;26541.5;75.942;0
20170915014931474_CIIRC-R1_snap.fits;85.9961;26506.3;72.5332;0
20170915015031549_CIIRC-R1_snap.fits;82.4675;26480;69.8208;0
20170915015131624_CIIRC-R1_snap.fits;86.5321;26538.6;57.7972;0
20170915015231698_CIIRC-R1_snap.fits;80.2117;26477.1;78.1028;0
20170915015331773_CIIRC-R1_snap.fits;93.7375;26540;78.5339;0
20170915015431848_CIIRC-R1_snap.fits;75.3533;26477.1;68.9366;0
20170915015531922_CIIRC-R1_snap.fits;86.583;26507.8;71.232;0
20170915015631997_CIIRC-R1_snap.fits;102.199;26471.2;78.9561;0
20170915015732072_CIIRC-R1_snap.fits;74.4187;26537.1;76.4254;0
20170915015832146_CIIRC-R1_snap.fits;90.6229;26474.1;60.6574;0
20170915015932221_CIIRC-R1_snap.fits;77.9414;26522.5;81.1313;0
