# file name; noise; peak f.; mag.; duration
20170915025957864_CIIRC-R1_met.fits;71.7339;26509.3;201.92;0.170667
20170915030036776_CIIRC-R1_snap.fits;89.6879;26509.3;83.4366;0
20170915030136850_CIIRC-R1_snap.fits;87.5314;26523.9;70.5582;0
20170915030236925_CIIRC-R1_snap.fits;104.852;26529.8;80.236;0
20170915030337000_CIIRC-R1_snap.fits;68.0709;26481.4;50.3004;0
20170915030437074_CIIRC-R1_snap.fits;89.5999;26507.8;74.5522;0
20170915030537149_CIIRC-R1_snap.fits;85.3134;26516.6;68.2198;0
20170915030637224_CIIRC-R1_snap.fits;79.7708;26522.5;75.0587;0
20170915030737298_CIIRC-R1_snap.fits;79.7722;26500.5;59.23;0
20170915030837373_CIIRC-R1_snap.fits;90.9922;26506.3;77.5878;0
20170915030937448_CIIRC-R1_snap.fits;92.2574;26543;94.1741;0
20170915031037522_CIIRC-R1_snap.fits;78.2882;26485.8;68.8496;0
20170915031137597_CIIRC-R1_snap.fits;83.3663;26459.5;83.8108;0
20170915031237672_CIIRC-R1_snap.fits;70.0516;26532.7;68.6579;0
20170915031337746_CIIRC-R1_snap.fits;78.3472;26488.8;96.3394;0
20170915031437821_CIIRC-R1_snap.fits;75.6438;26538.6;84.8417;0
20170915031609981_CIIRC-R1_met.fits;75.0051;26500.5;166.532;0.170667
20170915031537896_CIIRC-R1_snap.fits;72.1951;26528.3;52.4371;0
20170915031637970_CIIRC-R1_snap.fits;85.1395;26535.6;78.6465;0
20170915031738045_CIIRC-R1_snap.fits;75.9088;26462.4;65.3484;0
20170915031838120_CIIRC-R1_snap.fits;83.7581;26543;64.5716;0
20170915031938194_CIIRC-R1_snap.fits;75.123;26491.7;65.8752;0
20170915032038269_CIIRC-R1_snap.fits;72.3505;26502;57.3829;0
20170915032213160_CIIRC-R1_met.fits;77.8399;26515.1;1011.66;0.341333
20170915032138344_CIIRC-R1_snap.fits;82.2292;26482.9;59.8702;0
20170915032238418_CIIRC-R1_snap.fits;89.2669;26455.1;66.3833;0
20170915032338493_CIIRC-R1_snap.fits;73.633;26460.9;61.6803;0
20170915032438568_CIIRC-R1_snap.fits;89.5643;26499;63.8275;0
20170915032538642_CIIRC-R1_snap.fits;83.2877;26453.6;66.8007;0
20170915032638717_CIIRC-R1_snap.fits;85.0627;26541.5;49.4575;0
20170915032738792_CIIRC-R1_snap.fits;74.12;26469.7;70.1214;0
20170915032838866_CIIRC-R1_snap.fits;86.8714;26450.7;77.1945;0
20170915032938941_CIIRC-R1_snap.fits;72.6217;26523.9;66.496;0
20170915033039016_CIIRC-R1_snap.fits;82.9582;26478.5;73.929;0
20170915033139090_CIIRC-R1_snap.fits;76.1185;26543;60.9002;0
20170915033239165_CIIRC-R1_snap.fits;78.6531;26512.2;82.4539;0
20170915033339240_CIIRC-R1_snap.fits;79.8155;26528.3;77.6097;0
20170915033514130_CIIRC-R1_met.fits;86.5085;26477.1;190.409;0.170667
20170915033439314_CIIRC-R1_snap.fits;75.2428;26494.6;62.9948;0
20170915033621544_CIIRC-R1_met.fits;77.4537;26480;358.787;0.341333
20170915033539389_CIIRC-R1_snap.fits;98.2499;26481.4;72.4416;0
20170915033639464_CIIRC-R1_snap.fits;98.919;26478.5;84.1055;0
20170915033739538_CIIRC-R1_snap.fits;91.9224;26458;81.4117;0
20170915033922280_CIIRC-R1_met.fits;82.6878;26499;187.669;0.341333
20170915033839613_CIIRC-R1_snap.fits;84.4104;26506.3;71.982;0
20170915033939688_CIIRC-R1_snap.fits;75.2774;26475.6;60.7548;0
20170915034039762_CIIRC-R1_snap.fits;81.6794;26522.5;78.5163;0
20170915034139837_CIIRC-R1_snap.fits;92.5602;26450.7;95.077;0
20170915034239912_CIIRC-R1_snap.fits;84.6753;26484.4;65.7622;0
20170915034339986_CIIRC-R1_snap.fits;81.5756;26490.2;76.5514;0
20170915034440061_CIIRC-R1_snap.fits;78.6282;26515.1;66.4283;0
20170915034603858_CIIRC-R1_met.fits;79.5353;26491.7;185.472;0.170667
20170915034609661_CIIRC-R1_met.fits;76.3971;26512.2;167.272;1.024
20170915034540136_CIIRC-R1_snap.fits;90.5598;26458;80.1271;0
20170915034640210_CIIRC-R1_snap.fits;89.0784;26544.4;87.929;0
20170915034740285_CIIRC-R1_snap.fits;79.5006;26506.3;59.7468;0
20170915034840360_CIIRC-R1_snap.fits;82.0623;26471.2;68.9393;0
20170915035030610_CIIRC-R1_met.fits;80.2674;26484.4;222.299;0.341333
20170915034940434_CIIRC-R1_snap.fits;86.9492;26456.5;77.3085;0
20170915035040509_CIIRC-R1_snap.fits;88.5828;26521;72.3522;0
20170915035140584_CIIRC-R1_snap.fits;78.5159;26460.9;68.3388;0
20170915035240658_CIIRC-R1_snap.fits;82.2812;26455.1;60.3159;0
20170915035338173_CIIRC-R1_met.fits;83.643;26494.6;187.168;0.170667
20170915035340733_CIIRC-R1_snap.fits;93.7001;26515.1;70.5037;0
20170915035440808_CIIRC-R1_snap.fits;80.4501;26465.3;69.2904;0
20170915035540882_CIIRC-R1_snap.fits;70.5224;26503.4;71.8464;0
20170915035640957_CIIRC-R1_snap.fits;84.7308;26485.8;67.0322;0
20170915035741032_CIIRC-R1_snap.fits;88.8309;26541.5;72.1588;0
20170915035841106_CIIRC-R1_snap.fits;92.6982;26477.1;66.1135;0
20170915035941181_CIIRC-R1_snap.fits;93.0537;26504.9;65.3295;0
