# file name; noise; peak f.; mag.; duration
20170915070054696_CIIRC-R1_snap.fits;73.6523;26491.7;52.2695;0
20170915070154770_CIIRC-R1_snap.fits;70.3584;26547.4;59.7045;0
20170915070254845_CIIRC-R1_snap.fits;63.1261;26521;52.614;0
20170915070354920_CIIRC-R1_snap.fits;68.0116;26525.4;63.3142;0
20170915070454994_CIIRC-R1_snap.fits;77.9472;26513.7;60.2008;0
20170915070555069_CIIRC-R1_snap.fits;74.4073;26543;55.5215;0
20170915070655144_CIIRC-R1_snap.fits;54.7095;26450.7;42.0592;0
20170915070821330_CIIRC-R1_met.fits;54.2986;26499;156.396;0.170667
20170915070755218_CIIRC-R1_snap.fits;52.2143;26526.9;43.5662;0
20170915070936765_CIIRC-R1_met.fits;51.4127;26506.3;106.934;0.341333
20170915070855293_CIIRC-R1_snap.fits;47.3488;26485.8;42.508;0
20170915070955368_CIIRC-R1_snap.fits;54.9726;26525.4;30.617;0
20170915071107730_CIIRC-R1_met.fits;41.3331;26463.9;247.561;0.170667
20170915071055442_CIIRC-R1_snap.fits;45.2051;26468.3;34.0167;0
20170915071155517_CIIRC-R1_snap.fits;46.4593;26472.7;36.6617;0
20170915071255592_CIIRC-R1_snap.fits;30.4046;26523.9;36.4038;0
20170915071355666_CIIRC-R1_snap.fits;34.7275;26516.6;35.9385;0
20170915071455741_CIIRC-R1_snap.fits;29.1339;26449.2;34.3245;0
20170915071555816_CIIRC-R1_snap.fits;27.2641;26456.5;27.8471;0
20170915071655890_CIIRC-R1_snap.fits;31.7084;26535.6;29.5336;0
20170915071756818_CIIRC-R1_met.fits;27.4353;26512.2;78.3502;0.170667
20170915071755965_CIIRC-R1_snap.fits;24.3144;26449.2;17.7692;0
20170915071903378_CIIRC-R1_met.fits;19.0639;26518.1;56.4632;0.341333
20170915071929661_CIIRC-R1_met.fits;20.6539;26480;66.5182;0.512
20170915071951506_CIIRC-R1_met.fits;19.3573;26499;64.6466;0.170667
20170915071856040_CIIRC-R1_snap.fits;24.6689;26490.2;16.8807;0
20170915072032808_CIIRC-R1_met.fits;11.8259;26499;41.953;1.536
20170915072042706_CIIRC-R1_met.fits;11.6479;26499;27.3877;0.170667
20170915071956114_CIIRC-R1_snap.fits;10.4549;26509.3;7.96885;0
20170915072119058_CIIRC-R1_met.fits;11.6116;26529.8;37.3367;0.170667
20170915072056189_CIIRC-R1_snap.fits;10.1781;26460.9;8.03432;0
20170915072152850_CIIRC-R1_met.fits;10.1523;26491.7;69.6656;0.341333
20170915072236882_CIIRC-R1_met.fits;7.27139;26507.8;15.0101;0.170667
20170915072156264_CIIRC-R1_snap.fits;8.88857;26487.3;177.886;0
20170915072254632_CIIRC-R1_met.fits;8.88857;26487.3;79.2905;0.512
20170915072314429_CIIRC-R1_met.fits;8.93431;26512.2;20.6021;0.170667
20170915072335762_CIIRC-R1_met.fits;9.09172;26503.4;32.0847;0.170667
20170915072343272_CIIRC-R1_met.fits;8.74066;26500.5;17.5417;0.341333
20170915072256338_CIIRC-R1_snap.fits;8.13855;26519.5;8.65357;0
20170915072423037_CIIRC-R1_met.fits;9.36997;26512.2;20.3829;0.170667
20170915072429181_CIIRC-R1_met.fits;8.90613;26449.2;28.7234;0.170667
20170915072356413_CIIRC-R1_snap.fits;7.88661;26491.7;6.64829;0
20170915072519016_CIIRC-R1_met.fits;7.48704;26494.6;69.486;0.341333
20170915072456488_CIIRC-R1_snap.fits;8.10378;26538.6;7.80865;0
20170915072622333_CIIRC-R1_met.fits;7.33002;26507.8;27.757;0.341333
20170915072639741_CIIRC-R1_met.fits;9.575;26478.5;34.6611;0.341333
20170915072556562_CIIRC-R1_snap.fits;6.73453;26544.4;7.69373;0
20170915072724285_CIIRC-R1_met.fits;7.11428;26484.4;15.1939;0.512
20170915072742546_CIIRC-R1_met.fits;8.63857;26496.1;18.1553;0.170667
20170915072751933_CIIRC-R1_met.fits;9.17622;26481.4;27.0716;0.170667
20170915072656637_CIIRC-R1_snap.fits;8.06503;26535.6;7.40603;0
20170915072809341_CIIRC-R1_met.fits;7.74271;26478.5;24.3414;0.170667
20170915072824018_CIIRC-R1_met.fits;8.38289;26503.4;24.1889;2.048
20170915072756712_CIIRC-R1_snap.fits;8.661;26504.9;6.7386;0
20170915072912658_CIIRC-R1_met.fits;8.3783;26512.2;17.3165;0.170667
20170915072856786_CIIRC-R1_snap.fits;7.76699;26506.3;8.40131;0
20170915073012904_CIIRC-R1_met.fits;9.00953;26507.8;21.8653;0.341333
20170915073041917_CIIRC-R1_met.fits;8.72198;26506.3;23.7342;0.170667
20170915073043965_CIIRC-R1_met.fits;17.3337;26522.5;55.9519;1.36533
20170915073047378_CIIRC-R1_met.fits;14.7312;26488.8;33.4712;0.682667
20170915072956861_CIIRC-R1_snap.fits;9.60199;26487.3;7.25303;0
20170915073056936_CIIRC-R1_snap.fits;7.3463;26450.7;6.57304;0
20170915073219538_CIIRC-R1_met.fits;8.28524;26502;27.6642;0.682667
20170915073224488_CIIRC-R1_met.fits;8.93348;26493.2;18.777;0.170667
20170915073157010_CIIRC-R1_snap.fits;8.83368;26538.6;6.74769;0
20170915073257085_CIIRC-R1_snap.fits;11.8236;26541.5;6.83339;0
20170915073448872_CIIRC-R1_met.fits;9.5651;26506.3;36.7953;0.682667
20170915073357160_CIIRC-R1_snap.fits;8.92559;26450.7;9.68891;0
20170915073522152_CIIRC-R1_met.fits;8.86145;26532.7;19.2588;0.682667
20170915073457234_CIIRC-R1_snap.fits;8.67582;26465.3;6.86927;0
20170915073611474_CIIRC-R1_met.fits;7.44979;26497.6;22.101;0.170667
20170915073617618_CIIRC-R1_met.fits;7.94379;26494.6;25.0719;0.170667
20170915073626493_CIIRC-R1_met.fits;7.74786;26507.8;16.8387;0.170667
20170915073645778_CIIRC-R1_met.fits;9.5887;26484.4;76.7224;0.682667
20170915073557309_CIIRC-R1_snap.fits;10.078;26540;6.95049;0
20170915073701480_CIIRC-R1_met.fits;9.57253;26502;69.8475;0.341333
20170915073705576_CIIRC-R1_met.fits;7.77885;26504.9;58.2283;0.512
20170915073720936_CIIRC-R1_met.fits;8.31181;26503.4;39.121;0.341333
20170915073657384_CIIRC-R1_snap.fits;8.33341;26504.9;22.8844;0
20170915073755922_CIIRC-R1_met.fits;8.33341;26504.9;22.8844;0.341333
20170915073757458_CIIRC-R1_snap.fits;8.12849;26487.3;7.12751;0
20170915073905896_CIIRC-R1_met.fits;8.68467;26506.3;47.248;0.341333
20170915073857533_CIIRC-R1_snap.fits;6.87801;26465.3;7.10459;0
20170915073955048_CIIRC-R1_met.fits;8.08021;26544.4;32.8205;1.536
20170915074017064_CIIRC-R1_met.fits;7.66285;26480;23.4604;0.341333
20170915073957608_CIIRC-R1_snap.fits;8.71598;26475.6;6.58819;0
20170915074110141_CIIRC-R1_met.fits;8.17988;26491.7;49.8286;0.341333
20170915074057682_CIIRC-R1_snap.fits;7.51063;26528.3;9.11724;0
20170915074157757_CIIRC-R1_snap.fits;8.32561;26465.3;8.04461;0
20170915074256125_CIIRC-R1_met.fits;9.47103;26513.7;22.5061;0.170667
20170915074336402_CIIRC-R1_met.fits;8.10117;26484.4;19.9317;0.170667
20170915074257832_CIIRC-R1_snap.fits;9.10328;26496.1;6.91756;0
20170915074402344_CIIRC-R1_met.fits;9.10878;26478.5;23.1474;0.170667
20170915074441426_CIIRC-R1_met.fits;7.20155;26494.6;34.592;0.170667
20170915074357906_CIIRC-R1_snap.fits;9.53658;26484.4;8.78286;0
20170915074541160_CIIRC-R1_met.fits;7.71257;26507.8;20.4397;0.341333
20170915074553277_CIIRC-R1_met.fits;9.46522;26499;19.1317;0.170667
20170915074457981_CIIRC-R1_snap.fits;8.07923;26543;7.99102;0
20170915074613074_CIIRC-R1_met.fits;7.32648;26509.3;15.2546;0.170667
20170915074558056_CIIRC-R1_snap.fits;7.62613;26523.9;9.65313;0
20170915074725949_CIIRC-R1_met.fits;7.89122;26504.9;16.2159;0.170667
20170915074732434_CIIRC-R1_met.fits;7.12242;26540;14.6691;0.170667
20170915074658130_CIIRC-R1_snap.fits;10.4936;26521;7.79984;0
20170915074835581_CIIRC-R1_met.fits;8.50485;26496.1;29.7551;1.70667
20170915074839336_CIIRC-R1_met.fits;9.00324;26491.7;29.6436;0.341333
20170915074758205_CIIRC-R1_snap.fits;11.2486;26538.6;9.76701;0
20170915074900328_CIIRC-R1_met.fits;10.7487;26504.9;23.2543;0.512
20170915074908008_CIIRC-R1_met.fits;8.86526;26499;78.0375;0.341333
20170915074858280_CIIRC-R1_snap.fits;10.3409;26510.7;6.8227;0
20170915075005693_CIIRC-R1_met.fits;7.94679;26488.8;21.3923;0.170667
20170915075017981_CIIRC-R1_met.fits;9.42255;26466.8;33.2592;0.341333
20170915075037778_CIIRC-R1_met.fits;8.73171;26491.7;19.569;0.170667
20170915074958354_CIIRC-R1_snap.fits;10.3444;26488.8;7.68339;0
20170915075111400_CIIRC-R1_met.fits;7.36206;26472.7;45.4885;0.341333
20170915075153725_CIIRC-R1_met.fits;8.18575;26494.6;18.4535;0.170667
20170915075058429_CIIRC-R1_snap.fits;9.17633;26469.7;9.03043;0
20170915075220008_CIIRC-R1_met.fits;8.73285;26504.9;23.6644;0.341333
20170915075158504_CIIRC-R1_snap.fits;10.0842;26491.7;9.58723;0
20170915075340392_CIIRC-R1_met.fits;9.43922;26497.6;22.8828;0.170667
20170915075344488_CIIRC-R1_met.fits;7.9921;26499;21.6477;0.170667
20170915075258578_CIIRC-R1_snap.fits;8.68015;26519.5;7.72676;0
20170915075358653_CIIRC-R1_snap.fits;8.69568;26496.1;8.36843;0
20170915075458728_CIIRC-R1_snap.fits;11.3175;26510.7;9.55643;0
20170915075558802_CIIRC-R1_snap.fits;8.96307;26521;8.87784;0
20170915075658877_CIIRC-R1_snap.fits;10.9545;26540;11.4318;0
20170915075758952_CIIRC-R1_snap.fits;10.859;26504.9;8.24152;0
20170915075859026_CIIRC-R1_snap.fits;12.8539;26462.4;12.0403;0
20170915075959101_CIIRC-R1_snap.fits;19.9653;26449.2;18.6928;0
