# file name; noise; peak f.; mag.; duration
20170915045820157_CIIRC-R1_met.fits;78.474;26490.2;159.548;0.170667
20170915045921426_CIIRC-R1_met.fits;88.0623;26500.5;383.218;1.36533
20170915045936274_CIIRC-R1_met.fits;86.852;26496.1;204.372;0.682667
20170915045940882_CIIRC-R1_met.fits;73.9074;26497.6;214.606;1.024
20170915050045736_CIIRC-R1_snap.fits;79.8087;26491.7;76.7146;0
20170915050145810_CIIRC-R1_snap.fits;75.456;26466.8;66.0608;0
20170915050245885_CIIRC-R1_snap.fits;80.1481;26522.5;85.7005;0
20170915050345960_CIIRC-R1_snap.fits;97.513;26529.8;74.9266;0
20170915050446034_CIIRC-R1_snap.fits;78.6585;26478.5;68.6233;0
20170915050546109_CIIRC-R1_snap.fits;66.2689;26459.5;74.5122;0
20170915050646184_CIIRC-R1_snap.fits;84.0435;26449.2;67.3275;0
20170915050746258_CIIRC-R1_snap.fits;74.9792;26453.6;59.7629;0
20170915050846333_CIIRC-R1_snap.fits;79.8508;26478.5;76.6617;0
20170915050946408_CIIRC-R1_snap.fits;91.3851;26525.4;75.5596;0
20170915051046482_CIIRC-R1_snap.fits;81.0471;26458;76.139;0
20170915051146557_CIIRC-R1_snap.fits;65.1198;26534.2;61.4273;0
20170915051246632_CIIRC-R1_snap.fits;91.1016;26460.9;67.3937;0
20170915051346706_CIIRC-R1_snap.fits;83.0774;26507.8;71.5126;0
20170915051446781_CIIRC-R1_snap.fits;97.1696;26500.5;64.6517;0
20170915051546856_CIIRC-R1_snap.fits;74.2835;26522.5;69.3422;0
20170915051646930_CIIRC-R1_snap.fits;86.0598;26540;68.4781;0
20170915051747005_CIIRC-R1_snap.fits;90.6082;26504.9;75.1784;0
20170915051919165_CIIRC-R1_met.fits;78.8028;26463.9;236.527;1.87733
20170915051847080_CIIRC-R1_snap.fits;84.749;26525.4;60.8726;0
20170915051947154_CIIRC-R1_snap.fits;80.7683;26484.4;82.8126;0
20170915052047229_CIIRC-R1_snap.fits;70.7121;26504.9;70.279;0
20170915052147304_CIIRC-R1_snap.fits;76.0013;26456.5;69.6045;0
20170915052247378_CIIRC-R1_snap.fits;80.6803;26523.9;71.4409;0
20170915052347453_CIIRC-R1_snap.fits;74.569;26513.7;76.3373;0
20170915052447528_CIIRC-R1_snap.fits;67.2735;26523.9;73.4323;0
20170915052547602_CIIRC-R1_snap.fits;78.4792;26521;58.844;0
20170915052647677_CIIRC-R1_snap.fits;77.6663;26507.8;60.1804;0
20170915052747752_CIIRC-R1_snap.fits;73.8396;26458;74.0474;0
20170915052847826_CIIRC-R1_snap.fits;72.4064;26477.1;75.5277;0
20170915052947901_CIIRC-R1_snap.fits;95.0278;26500.5;69.2276;0
20170915053047976_CIIRC-R1_snap.fits;72.1854;26526.9;65.5902;0
20170915053148050_CIIRC-R1_snap.fits;83.057;26531.2;60.1205;0
20170915053248125_CIIRC-R1_snap.fits;90.3553;26466.8;58.5826;0
20170915053348200_CIIRC-R1_snap.fits;77.9196;26519.5;66.7161;0
20170915053448274_CIIRC-R1_snap.fits;75.7088;26531.2;64.7903;0
20170915053625213_CIIRC-R1_met.fits;76.3025;26482.9;163.265;0.170667
20170915053634600_CIIRC-R1_met.fits;56.897;26502;114.187;0.170667
20170915053548349_CIIRC-R1_snap.fits;80.6408;26507.8;81.6142;0
20170915053707538_CIIRC-R1_met.fits;81.8563;26512.2;213.843;0.170667
20170915053648424_CIIRC-R1_snap.fits;82.0938;26484.4;56.1369;0
20170915053748498_CIIRC-R1_snap.fits;74.2656;26541.5;66.0557;0
20170915053848573_CIIRC-R1_snap.fits;69.2536;26531.2;64.8229;0
20170915053948648_CIIRC-R1_snap.fits;88.216;26522.5;80.5129;0
20170915054048722_CIIRC-R1_snap.fits;78.2649;26532.7;87.9954;0
20170915054148797_CIIRC-R1_snap.fits;67.9409;26504.9;54.0189;0
20170915054248872_CIIRC-R1_snap.fits;88.5107;26456.5;82.7769;0
20170915054349117_CIIRC-R1_met.fits;66.4415;26490.2;205.955;0.341333
20170915054348946_CIIRC-R1_snap.fits;85.2366;26488.8;80.3935;0
20170915054449021_CIIRC-R1_snap.fits;85.8997;26487.3;78.5356;0
20170915054549096_CIIRC-R1_snap.fits;70.5362;26465.3;89.1469;0
20170915054649170_CIIRC-R1_snap.fits;75.2404;26482.9;74.1034;0
20170915054749245_CIIRC-R1_snap.fits;81.484;26522.5;56.4266;0
20170915054849320_CIIRC-R1_snap.fits;83.4924;26540;62.6583;0
20170915054949394_CIIRC-R1_snap.fits;75.9992;26449.2;58.8461;0
20170915055049469_CIIRC-R1_snap.fits;70.3302;26449.2;78.3788;0
20170915055149544_CIIRC-R1_snap.fits;75.764;26496.1;76.2509;0
20170915055249618_CIIRC-R1_snap.fits;79.097;26469.7;72.978;0
20170915055349693_CIIRC-R1_snap.fits;75.0347;26484.4;57.8292;0
20170915055449768_CIIRC-R1_snap.fits;74.5647;26534.2;58.7279;0
20170915055549842_CIIRC-R1_snap.fits;81.2007;26488.8;71.4789;0
20170915055649917_CIIRC-R1_snap.fits;76.5599;26507.8;72.7565;0
20170915055749992_CIIRC-R1_snap.fits;79.6584;26512.2;67.0693;0
20170915055850066_CIIRC-R1_snap.fits;75.0543;26453.6;71.6976;0
20170915055950141_CIIRC-R1_snap.fits;77.8355;26522.5;57.5249;0
