# file name; noise; peak f.; mag.; duration
20170915155431592_CIIRC-R1_met.fits;13.4081;26512.2;182.828;0.341333
20170915160016680_CIIRC-R1_met.fits;10.0428;26503.4;28.1861;0.341333
20170915160116072_CIIRC-R1_met.fits;9.08387;26499;36.2398;0.170667
20170915160034941_CIIRC-R1_snap.fits;7.79216;26472.7;5.70287;0
20170915160135016_CIIRC-R1_snap.fits;6.57955;26474.1;6.99899;0
20170915160235090_CIIRC-R1_snap.fits;8.06515;26493.2;6.0574;0
20170915160335165_CIIRC-R1_snap.fits;6.67146;26463.9;8.28536;0
20170915160510738_CIIRC-R1_met.fits;11.8435;26494.6;48.0173;0.341333
20170915160435240_CIIRC-R1_snap.fits;12.3285;26453.6;12.3688;0
20170915160626173_CIIRC-R1_met.fits;10.9899;26547.4;25.507;0.170667
20170915160535314_CIIRC-R1_snap.fits;11.8218;26534.2;10.6011;0
20170915160635389_CIIRC-R1_snap.fits;6.14782;26525.4;7.21857;0
20170915160745192_CIIRC-R1_met.fits;7.15912;26507.8;16.3029;0.170667
20170915160735464_CIIRC-R1_snap.fits;7.36989;26513.7;6.75888;0
20170915160835538_CIIRC-R1_snap.fits;7.45581;26507.8;5.91701;0
20170915160935272_CIIRC-R1_met.fits;7.949;26504.9;29.525;0.512
20170915161019474_CIIRC-R1_met.fits;8.54658;26512.2;58.3092;0.341333
20170915160935613_CIIRC-R1_snap.fits;8.67526;26537.1;6.201;0
20170915161035688_CIIRC-R1_snap.fits;8.78751;26471.2;7.48024;0
20170915161133202_CIIRC-R1_met.fits;8.84042;26515.1;32.2329;0.170667
20170915161135762_CIIRC-R1_snap.fits;6.86498;26477.1;7.24388;0
20170915161331304_CIIRC-R1_met.fits;7.4902;26510.7;23.4967;0.341333
20170915161235837_CIIRC-R1_snap.fits;7.57378;26523.9;6.62158;0
20170915161335912_CIIRC-R1_snap.fits;9.26156;26540;8.34072;0
20170915161445032_CIIRC-R1_met.fits;8.56938;26497.6;23.4812;0.341333
20170915161435986_CIIRC-R1_snap.fits;8.12889;26509.3;8.03938;0
20170915161536061_CIIRC-R1_snap.fits;12.9654;26512.2;10.6398;0
20170915161641256_CIIRC-R1_met.fits;13.4353;26516.6;57.8228;0.170667
20170915161722386_CIIRC-R1_met.fits;13.1015;26515.1;30.211;0.170667
20170915161636136_CIIRC-R1_snap.fits;13.9018;26544.4;11.4699;0
20170915161804541_CIIRC-R1_met.fits;12.0278;26519.5;25.3143;0.170667
20170915161736210_CIIRC-R1_snap.fits;13.5584;26521;11.4326;0
20170915161857618_CIIRC-R1_met.fits;14.586;26499;49.7254;0.512
20170915161836285_CIIRC-R1_snap.fits;13.7633;26521;13.2614;0
20170915162020392_CIIRC-R1_met.fits;11.3318;26525.4;75.4231;0.170667
20170915161936360_CIIRC-R1_snap.fits;11.434;26491.7;7.2732;0
20170915162036434_CIIRC-R1_snap.fits;7.35709;26519.5;5.68974;0
20170915162136509_CIIRC-R1_snap.fits;8.65574;26547.4;6.42791;0
20170915162236584_CIIRC-R1_snap.fits;7.87008;26465.3;6.5012;0
20170915162352701_CIIRC-R1_met.fits;7.5797;26523.9;16.2832;0.341333
20170915162336658_CIIRC-R1_snap.fits;6.62454;26456.5;7.17576;0
20170915162521106_CIIRC-R1_met.fits;7.40587;26518.1;20.1542;0.341333
20170915162436733_CIIRC-R1_snap.fits;7.32319;26545.9;5.93597;0
20170915162536808_CIIRC-R1_snap.fits;6.35613;26491.7;5.03831;0
20170915162636882_CIIRC-R1_snap.fits;7.88338;26513.7;5.45636;0
20170915162736957_CIIRC-R1_snap.fits;5.37013;26452.1;3.87696;0
20170915162837032_CIIRC-R1_snap.fits;9.56373;26462.4;14.2681;0
20170915162937106_CIIRC-R1_snap.fits;5.90056;26484.4;5.48757;0
20170915163037181_CIIRC-R1_snap.fits;14.4244;26518.1;11.9546;0
20170915163153981_CIIRC-R1_met.fits;9.60458;26481.4;23.1871;0.170667
20170915163222994_CIIRC-R1_met.fits;6.58604;26537.1;21.8752;0.341333
20170915163137256_CIIRC-R1_snap.fits;5.68075;26502;4.11287;0
20170915163237330_CIIRC-R1_snap.fits;4.2925;26506.3;4.28732;0
20170915163408125_CIIRC-R1_met.fits;3.83351;26507.8;8.35816;0.341333
20170915163337405_CIIRC-R1_snap.fits;4.98054;26471.2;4.05245;0
20170915163437480_CIIRC-R1_snap.fits;3.98927;26515.1;5.35915;0
20170915163540456_CIIRC-R1_met.fits;4.24712;26509.3;60.3483;0.341333
20170915163537554_CIIRC-R1_snap.fits;5.46502;26509.3;4.56712;0
20170915163639677_CIIRC-R1_met.fits;6.29902;26471.2;14.3319;0.170667
20170915163637629_CIIRC-R1_snap.fits;6.21828;26535.6;4.40365;0
20170915163812690_CIIRC-R1_met.fits;6.01212;26518.1;12.7902;0.170667
20170915163737704_CIIRC-R1_snap.fits;7.87815;26469.7;6.43581;0
20170915163851090_CIIRC-R1_met.fits;6.45391;26523.9;33.2517;0.341333
20170915163837778_CIIRC-R1_snap.fits;6.71926;26460.9;6.61827;0
20170915163937853_CIIRC-R1_snap.fits;7.68573;26545.9;5.73068;0
20170915164037928_CIIRC-R1_snap.fits;7.79783;26504.9;7.18962;0
20170915164209234_CIIRC-R1_met.fits;7.31495;26503.4;21.2252;0.341333
20170915164216744_CIIRC-R1_met.fits;8.05453;26490.2;20.9946;0.170667
20170915164138002_CIIRC-R1_snap.fits;7.54995;26452.1;5.68918;0
20170915164306237_CIIRC-R1_met.fits;6.47721;26496.1;17.9923;0.170667
20170915164308968_CIIRC-R1_met.fits;7.47647;26507.8;29.7897;0.170667
20170915164238077_CIIRC-R1_snap.fits;6.17691;26453.6;5.85993;0
20170915164400338_CIIRC-R1_met.fits;4.55796;26532.7;16.3997;0.170667
20170915164338152_CIIRC-R1_snap.fits;6.74923;26475.6;6.32209;0
20170915164452392_CIIRC-R1_met.fits;6.80872;26510.7;15.025;0.170667
20170915164438226_CIIRC-R1_snap.fits;7.24606;26499;5.4995;0
20170915164538301_CIIRC-R1_snap.fits;8.43537;26532.7;6.542;0
20170915164722066_CIIRC-R1_met.fits;6.9934;26531.2;19.8066;0.170667
20170915164638376_CIIRC-R1_snap.fits;6.73793;26503.4;7.6236;0
20170915164832210_CIIRC-R1_met.fits;7.80854;26502;25.5937;0.341333
20170915164738450_CIIRC-R1_snap.fits;7.67539;26513.7;7.96837;0
20170915164838525_CIIRC-R1_snap.fits;8.59351;26521;7.20546;0
20170915165019560_CIIRC-R1_met.fits;6.75925;26506.3;14.7932;0.170667
20170915164938600_CIIRC-R1_snap.fits;9.47687;26543;8.6235;0
20170915165042941_CIIRC-R1_met.fits;8.72161;26507.8;30.713;0.341333
20170915165038674_CIIRC-R1_snap.fits;10.2409;26488.8;8.57565;0
20170915165156328_CIIRC-R1_met.fits;7.92726;26465.3;22.822;0.341333
20170915165138749_CIIRC-R1_snap.fits;8.13097;26465.3;8.54434;0
20170915165241725_CIIRC-R1_met.fits;9.44589;26485.8;20.9522;0.341333
20170915165238824_CIIRC-R1_snap.fits;5.53138;26512.2;4.44336;0
20170915165338898_CIIRC-R1_snap.fits;11.482;26493.2;10.8115;0
20170915165438973_CIIRC-R1_snap.fits;16.0501;26471.2;11.8505;0
20170915165539048_CIIRC-R1_snap.fits;12.7187;26487.3;12.5063;0
20170915165639122_CIIRC-R1_snap.fits;5.51587;26532.7;4.17171;0
20170915165739197_CIIRC-R1_snap.fits;5.8156;26475.6;7.73984;0
20170915165839272_CIIRC-R1_snap.fits;6.90834;26475.6;8.83164;0
20170915165939346_CIIRC-R1_snap.fits;8.78594;26538.6;7.28257;0
