# file name; noise; peak f.; mag.; duration
20170915105544765_CIIRC-R1_met.fits;7.81218;26519.5;25.1067;0.170667
20170915105606269_CIIRC-R1_met.fits;8.40864;26518.1;37.3834;0.341333
20170915105639037_CIIRC-R1_met.fits;7.51631;26497.6;16.8223;2.90133
20170915105718461_CIIRC-R1_met.fits;7.8216;26515.1;24.273;0.170667
20170915105748328_CIIRC-R1_met.fits;7.13772;26529.8;25.9603;0.341333
20170915105751741_CIIRC-R1_met.fits;10.511;26502;26.5222;0.341333
20170915105759762_CIIRC-R1_met.fits;8.95597;26518.1;20.1137;1.536
20170915105813416_CIIRC-R1_met.fits;8.0249;26490.2;20.235;0.341333
20170915105849938_CIIRC-R1_met.fits;6.90567;26509.3;19.8834;0.170667
20170915105920488_CIIRC-R1_met.fits;8.29319;26507.8;23.4368;0.170667
20170915105950013_CIIRC-R1_met.fits;8.37097;26496.1;21.6646;0.170667
20170915110035581_CIIRC-R1_met.fits;8.6115;26535.6;23.0759;1.36533
20170915110040530_CIIRC-R1_met.fits;7.83581;26509.3;23.108;0.170667
20170915110056061_CIIRC-R1_met.fits;8.71257;26500.5;19.355;0.341333
20170915110012541_CIIRC-R1_snap.fits;6.45702;26529.8;6.31614;0
20170915110119442_CIIRC-R1_met.fits;8.09993;26485.8;75.275;0.341333
20170915110131730_CIIRC-R1_met.fits;8.53202;26509.3;21.9392;0.341333
20170915110159890_CIIRC-R1_met.fits;8.18417;26490.2;67.6524;0.341333
20170915110112616_CIIRC-R1_snap.fits;9.23721;26478.5;6.33547;0
20170915110212690_CIIRC-R1_snap.fits;8.96874;26452.1;8.53864;0
20170915110312765_CIIRC-R1_snap.fits;9.161;26488.8;7.08049;0
20170915110410280_CIIRC-R1_met.fits;9.0606;26509.3;44.0259;0.170667
20170915110430248_CIIRC-R1_met.fits;9.1988;26510.7;36.0993;0.341333
20170915110438098_CIIRC-R1_met.fits;8.95799;26521;35.7221;1.70667
20170915110508818_CIIRC-R1_met.fits;9.20669;26525.4;75.6749;0.341333
20170915110412840_CIIRC-R1_snap.fits;9.00131;26487.3;9.66868;0
20170915110527762_CIIRC-R1_met.fits;7.67317;26496.1;16.6749;0.170667
20170915110530152_CIIRC-R1_met.fits;7.84015;26493.2;19.2826;0.682667
20170915110606504_CIIRC-R1_met.fits;7.61356;26513.7;26.1967;0.170667
20170915110512914_CIIRC-R1_snap.fits;9.78294;26523.9;9.87635;0
20170915110620328_CIIRC-R1_met.fits;8.63963;26493.2;17.6402;0.170667
20170915110633640_CIIRC-R1_met.fits;10.6071;26523.9;27.9606;0.170667
20170915110650706_CIIRC-R1_met.fits;10.1644;26503.4;249.288;0.512
20170915110612989_CIIRC-R1_snap.fits;8.77953;26491.7;6.06793;0
20170915110713064_CIIRC-R1_snap.fits;8.3143;26529.8;7.3975;0
20170915110818088_CIIRC-R1_met.fits;7.92748;26499;29.8216;0.341333
20170915110813138_CIIRC-R1_snap.fits;8.06;26504.9;8.27974;0
20170915110954514_CIIRC-R1_met.fits;7.28098;26507.8;21.1354;0.170667
20170915111002024_CIIRC-R1_met.fits;6.86161;26518.1;23.345;0.170667
20170915110913213_CIIRC-R1_snap.fits;6.48585;26452.1;6.19347;0
20170915111023016_CIIRC-R1_met.fits;6.81055;26531.2;24.2164;0.170667
20170915111013288_CIIRC-R1_snap.fits;8.63274;26494.6;10.1629;0
20170915111111314_CIIRC-R1_met.fits;7.67618;26491.7;25.5114;0.512
20170915111113362_CIIRC-R1_snap.fits;8.65502;26543;7.85087;0
20170915111213437_CIIRC-R1_snap.fits;12.6164;26510.7;9.32308;0
20170915111335016_CIIRC-R1_met.fits;8.27974;26496.1;38.0541;0.341333
20170915111342696_CIIRC-R1_met.fits;9.51729;26516.6;19.2446;0.170667
20170915111313512_CIIRC-R1_snap.fits;10.252;26502;9.08074;0
20170915111452840_CIIRC-R1_met.fits;10.7068;26506.3;72.5171;0.341333
20170915111413586_CIIRC-R1_snap.fits;7.53463;26544.4;8.54087;0
20170915111530898_CIIRC-R1_met.fits;7.55288;26497.6;20.0204;0.341333
20170915111513661_CIIRC-R1_snap.fits;7.36007;26545.9;7.86641;0
20170915111611688_CIIRC-R1_met.fits;7.82415;26500.5;28.9042;0.512
20170915111613736_CIIRC-R1_snap.fits;8.42504;26518.1;9.11019;0
20170915111723538_CIIRC-R1_met.fits;8.07046;26503.4;27.0063;0.170667
20170915111808936_CIIRC-R1_met.fits;8.79659;26503.4;19.6484;0.341333
20170915111713810_CIIRC-R1_snap.fits;8.22821;26453.6;7.65787;0
20170915111830269_CIIRC-R1_met.fits;7.89974;26478.5;16.3322;0.170667
20170915111813885_CIIRC-R1_snap.fits;7.07514;26547.4;5.39362;0
20170915111911912_CIIRC-R1_met.fits;7.23436;26497.6;20.5761;0.170667
20170915111933586_CIIRC-R1_met.fits;6.58857;26468.3;15.3552;0.170667
20170915111913960_CIIRC-R1_snap.fits;7.83656;26459.5;7.40064;0
20170915112054994_CIIRC-R1_met.fits;10.1723;26538.6;364.19;0.682667
20170915112014034_CIIRC-R1_snap.fits;7.49816;26535.6;6.42924;0
20170915112205480_CIIRC-R1_met.fits;8.30773;26493.2;90.8319;0.512
20170915112114109_CIIRC-R1_snap.fits;7.95771;26516.6;7.55475;0
20170915112307602_CIIRC-R1_met.fits;7.95648;26523.9;16.023;0.853333
20170915112214184_CIIRC-R1_snap.fits;7.25347;26478.5;8.90807;0
20170915112400168_CIIRC-R1_met.fits;7.6874;26499;22.0677;0.341333
20170915112314258_CIIRC-R1_snap.fits;6.56885;26543;6.22844;0
20170915112418088_CIIRC-R1_met.fits;8.5118;26543;24.172;0.341333
20170915112414333_CIIRC-R1_snap.fits;8.00997;26493.2;6.78212;0
20170915112525501_CIIRC-R1_met.fits;8.3085;26491.7;29.0503;0.512
20170915112514408_CIIRC-R1_snap.fits;9.88543;26523.9;6.97949;0
20170915112646226_CIIRC-R1_met.fits;7.78736;26512.2;21.1585;0.170667
20170915112655954_CIIRC-R1_met.fits;8.43145;26494.6;37.9999;0.341333
20170915112704658_CIIRC-R1_met.fits;8.45607;26512.2;17.1425;0.170667
20170915112614482_CIIRC-R1_snap.fits;8.60211;26456.5;5.9156;0
20170915112736573_CIIRC-R1_met.fits;6.60648;26528.3;24.0495;0.341333
20170915112758760_CIIRC-R1_met.fits;8.38087;26487.3;20.6056;0.341333
20170915112714557_CIIRC-R1_snap.fits;7.78485;26523.9;5.93723;0
20170915112814632_CIIRC-R1_snap.fits;7.7153;26515.1;8.52778;0
20170915112949181_CIIRC-R1_met.fits;6.94973;26485.8;43.3012;0.341333
20170915112914706_CIIRC-R1_snap.fits;7.85487;26518.1;6.2429;0
20170915113014781_CIIRC-R1_snap.fits;8.20748;26481.4;9.65657;0
20170915113114856_CIIRC-R1_snap.fits;7.87304;26474.1;7.39215;0
20170915113218344_CIIRC-R1_met.fits;8.81434;26537.1;28.0963;0.170667
20170915113304936_CIIRC-R1_met.fits;8.31633;26529.8;136.497;0.341333
20170915113214930_CIIRC-R1_snap.fits;9.30995;26491.7;7.75452;0
20170915113405864_CIIRC-R1_met.fits;8.24997;26506.3;28.5619;0.170667
20170915113315005_CIIRC-R1_snap.fits;9.14572;26458;7.98392;0
20170915113412349_CIIRC-R1_met.fits;7.78716;26488.8;21.1738;0.170667
20170915113415080_CIIRC-R1_snap.fits;8.84548;26493.2;5.93598;0
20170915113531709_CIIRC-R1_met.fits;7.9556;26522.5;16.4252;0.853333
20170915113551165_CIIRC-R1_met.fits;8.06275;26484.4;54.9325;0.341333
20170915113515154_CIIRC-R1_snap.fits;10.2474;26512.2;7.06203;0
20170915113615229_CIIRC-R1_snap.fits;8.23148;26496.1;6.55377;0
20170915113736296_CIIRC-R1_met.fits;8.12563;26515.1;17.7165;0.170667
20170915113715304_CIIRC-R1_snap.fits;7.6253;26487.3;8.61851;0
20170915113817938_CIIRC-R1_met.fits;7.85488;26482.9;17.0194;0.341333
20170915113902824_CIIRC-R1_met.fits;8.37634;26503.4;25.0374;0.170667
20170915113815378_CIIRC-R1_snap.fits;9.54121;26528.3;7.28606;0
20170915113954877_CIIRC-R1_met.fits;8.30706;26512.2;109.74;0.341333
20170915114009725_CIIRC-R1_met.fits;9.89632;26507.8;20.5757;0.170667
20170915113915453_CIIRC-R1_snap.fits;8.35171;26449.2;8.22278;0
20170915114103485_CIIRC-R1_met.fits;9.59341;26529.8;21.8246;0.341333
20170915114015528_CIIRC-R1_snap.fits;9.16685;26513.7;6.76151;0
20170915114115602_CIIRC-R1_snap.fits;9.78253;26488.8;7.2613;0
20170915114303976_CIIRC-R1_met.fits;7.67316;26525.4;26.7796;0.170667
20170915114215677_CIIRC-R1_snap.fits;9.34152;26455.1;7.99796;0
20170915114352274_CIIRC-R1_met.fits;8.22965;26516.6;23.4097;1.36533
20170915114315752_CIIRC-R1_snap.fits;7.53515;26547.4;9.03944;0
20170915114440744_CIIRC-R1_met.fits;8.75241;26478.5;42.0747;0.170667
20170915114415826_CIIRC-R1_snap.fits;6.86513;26525.4;7.57807;0
20170915114544061_CIIRC-R1_met.fits;7.04171;26485.8;34.5443;0.341333
20170915114515901_CIIRC-R1_snap.fits;9.12139;26541.5;6.38995;0
20170915114615976_CIIRC-R1_snap.fits;7.39849;26526.9;5.935;0
20170915114750013_CIIRC-R1_met.fits;8.04805;26494.6;20.512;0.341333
20170915114716050_CIIRC-R1_snap.fits;6.8598;26521;6.35797;0
20170915114906984_CIIRC-R1_met.fits;7.47487;26503.4;15.4532;0.341333
20170915114816125_CIIRC-R1_snap.fits;8.29115;26475.6;8.85712;0
20170915114923538_CIIRC-R1_met.fits;7.51284;26491.7;26.3797;0.170667
20170915114926610_CIIRC-R1_met.fits;7.79439;26534.2;34.6647;0.170667
20170915114933437_CIIRC-R1_met.fits;8.33483;26504.9;17.99;0.341333
20170915114916200_CIIRC-R1_snap.fits;8.66566;26532.7;6.44518;0
20170915115021394_CIIRC-R1_met.fits;8.21166;26518.1;68.115;0.341333
20170915115016274_CIIRC-R1_snap.fits;8.93423;26449.2;9.67549;0
20170915115131368_CIIRC-R1_met.fits;9.13058;26509.3;32.7867;0.170667
20170915115150482_CIIRC-R1_met.fits;9.04153;26490.2;160.098;0.512
20170915115116349_CIIRC-R1_snap.fits;9.21384;26480;7.18996;0
20170915115231613_CIIRC-R1_met.fits;7.47055;26529.8;21.9189;0.170667
20170915115304381_CIIRC-R1_met.fits;8.3507;26535.6;16.7408;0.170667
20170915115312061_CIIRC-R1_met.fits;8.67566;26502;17.455;0.170667
20170915115216424_CIIRC-R1_snap.fits;9.13315;26529.8;7.4929;0
20170915115401896_CIIRC-R1_met.fits;8.66742;26493.2;51.3468;0.170667
20170915115316498_CIIRC-R1_snap.fits;10.1266;26521;7.72791;0
20170915115416573_CIIRC-R1_snap.fits;6.76732;26545.9;6.84829;0
20170915115516648_CIIRC-R1_snap.fits;10.0542;26484.4;5.60057;0
20170915115616722_CIIRC-R1_snap.fits;9.12205;26528.3;5.89609;0
20170915115716797_CIIRC-R1_snap.fits;7.8491;26449.2;7.19682;0
20170915115816872_CIIRC-R1_snap.fits;8.13499;26512.2;7.68367;0
20170915115916946_CIIRC-R1_snap.fits;8.19314;26475.6;8.01803;0
