# file name; noise; peak f.; mag.; duration
20170915085544680_CIIRC-R1_met.fits;12.8103;26490.2;40.3402;0.341333
20170915085559869_CIIRC-R1_met.fits;9.70178;26484.4;84.2453;1.536
20170915085621032_CIIRC-R1_met.fits;8.86749;26502;28.8539;0.170667
20170915085632125_CIIRC-R1_met.fits;7.88682;26484.4;18.3966;0.170667
20170915085638952_CIIRC-R1_met.fits;7.74505;26509.3;30.4511;0.341333
20170915085708648_CIIRC-R1_met.fits;7.70573;26488.8;20.9095;0.512
20170915085738173_CIIRC-R1_met.fits;8.33376;26471.2;25.7661;0.341333
20170915085806333_CIIRC-R1_met.fits;8.91846;26507.8;21.855;0.170667
20170915085809234_CIIRC-R1_met.fits;8.95146;26487.3;25.1887;0.170667
20170915085815208_CIIRC-R1_met.fits;8.31435;26513.7;16.7112;0.170667
20170915085819304_CIIRC-R1_met.fits;9.50219;26497.6;105.576;0.341333
20170915085857874_CIIRC-R1_met.fits;7.21005;26468.3;27.0833;0.170667
20170915085903165_CIIRC-R1_met.fits;9.37852;26481.4;18.9503;0.170667
20170915085921426_CIIRC-R1_met.fits;8.9506;26507.8;91.0817;0.341333
20170915085956242_CIIRC-R1_met.fits;7.14178;26507.8;102.83;0.682667
20170915090003752_CIIRC-R1_met.fits;7.80846;26503.4;48.7451;0.170667
20170915090019965_CIIRC-R1_met.fits;7.97824;26499;67.7448;0.341333
20170915090030717_CIIRC-R1_met.fits;8.09618;26491.7;20.1867;0.170667
20170915090003581_CIIRC-R1_snap.fits;8.73791;26481.4;7.46528;0
20170915090113725_CIIRC-R1_met.fits;8.34328;26472.7;24.517;0.170667
20170915090115944_CIIRC-R1_met.fits;8.2566;26531.2;25.3775;0.170667
20170915090146322_CIIRC-R1_met.fits;8.9377;26518.1;28.6805;0.170667
20170915090103656_CIIRC-R1_snap.fits;8.09802;26519.5;6.80897;0
20170915090258856_CIIRC-R1_met.fits;11.4173;26478.5;268.415;0.682667
20170915090203730_CIIRC-R1_snap.fits;9.45912;26482.9;10.92;0
20170915090331624_CIIRC-R1_met.fits;8.26329;26487.3;20.9068;0.341333
20170915090303805_CIIRC-R1_snap.fits;9.05435;26453.6;7.76113;0
20170915090417874_CIIRC-R1_met.fits;8.30054;26509.3;20.8349;0.341333
20170915090438525_CIIRC-R1_met.fits;9.10854;26500.5;42.9117;0.170667
20170915090403880_CIIRC-R1_snap.fits;9.27359;26507.8;6.81066;0
20170915090506173_CIIRC-R1_met.fits;8.5646;26513.7;42.1821;0.170667
20170915090549352_CIIRC-R1_met.fits;8.65938;26478.5;119.89;0.341333
20170915090503954_CIIRC-R1_snap.fits;10.6357;26472.7;9.39519;0
20170915090638504_CIIRC-R1_met.fits;10.511;26526.9;29.8948;0.341333
20170915090604029_CIIRC-R1_snap.fits;8.42869;26509.3;10.0653;0
20170915090758717_CIIRC-R1_met.fits;10.1707;26485.8;23.4259;0.170667
20170915090704104_CIIRC-R1_snap.fits;9.50002;26506.3;7.91987;0
20170915090832680_CIIRC-R1_met.fits;8.133;26484.4;155.668;0.341333
20170915090856914_CIIRC-R1_met.fits;9.07149;26503.4;27.2606;0.170667
20170915090804178_CIIRC-R1_snap.fits;10.534;26487.3;8.85408;0
20170915090917736_CIIRC-R1_met.fits;10.1638;26516.6;27.7778;0.341333
20170915090932072_CIIRC-R1_met.fits;8.45297;26488.8;22.3936;0.341333
20170915090935314_CIIRC-R1_met.fits;6.71857;26493.2;17.2046;0.170667
20170915090904253_CIIRC-R1_snap.fits;10.423;26452.1;10.2896;0
20170915091012861_CIIRC-R1_met.fits;13.5581;26516.6;38.935;1.36533
20170915091048530_CIIRC-R1_met.fits;8.75901;26496.1;85.6077;1.36533
20170915091053138_CIIRC-R1_met.fits;10.5299;26518.1;54.1926;0.341333
20170915091004328_CIIRC-R1_snap.fits;10.1584;26504.9;8.52887;0
20170915091104402_CIIRC-R1_snap.fits;10.2051;26507.8;8.16537;0
20170915091229053_CIIRC-R1_met.fits;10.7652;26516.6;22.0055;0.170667
20170915091249533_CIIRC-R1_met.fits;9.19812;26516.6;28.3272;0.170667
20170915091204477_CIIRC-R1_snap.fits;8.83813;26521;9.45317;0
20170915091311890_CIIRC-R1_met.fits;10.029;26503.4;27.9133;0.170667
20170915091314621_CIIRC-R1_met.fits;9.32881;26469.7;20.0776;0.170667
20170915091331858_CIIRC-R1_met.fits;8.58845;26510.7;26.995;0.170667
20170915091349096_CIIRC-R1_met.fits;9.22732;26506.3;19.4625;0.170667
20170915091354386_CIIRC-R1_met.fits;9.58602;26512.2;21.5098;0.170667
20170915091304552_CIIRC-R1_snap.fits;10.9425;26474.1;8.73527;0
20170915091418962_CIIRC-R1_met.fits;10.7458;26503.4;24.3482;0.170667
20170915091438760_CIIRC-R1_met.fits;8.89491;26502;38.4114;0.341333
20170915091404626_CIIRC-R1_snap.fits;9.563;26538.6;7.93695;0
20170915091502141_CIIRC-R1_met.fits;8.44731;26494.6;22.0015;0.512
20170915091507773_CIIRC-R1_met.fits;7.98231;26496.1;18.9598;0.170667
20170915091513405_CIIRC-R1_met.fits;9.1544;26480;30.7379;0.170667
20170915091530642_CIIRC-R1_met.fits;8.1835;26490.2;45.2995;0.512
20170915091504701_CIIRC-R1_snap.fits;8.22023;26484.4;6.6797;0
20170915091606312_CIIRC-R1_met.fits;10.6435;26488.8;26.2129;0.170667
20170915091640104_CIIRC-R1_met.fits;8.53916;26512.2;23.4216;0.341333
20170915091604776_CIIRC-R1_snap.fits;9.19342;26497.6;5.38753;0
20170915091751272_CIIRC-R1_met.fits;8.11469;26496.1;46.4222;0.512
20170915091704850_CIIRC-R1_snap.fits;7.28454;26493.2;6.82433;0
20170915091845544_CIIRC-R1_met.fits;6.61017;26531.2;15.3705;0.170667
20170915091804925_CIIRC-R1_snap.fits;8.64625;26469.7;5.5157;0
20170915091905000_CIIRC-R1_snap.fits;8.31194;26481.4;5.50444;0
20170915092010194_CIIRC-R1_met.fits;7.60736;26485.8;16.0062;0.341333
20170915092028456_CIIRC-R1_met.fits;8.34953;26497.6;16.9362;0.170667
20170915092005074_CIIRC-R1_snap.fits;9.84324;26474.1;9.95882;0
20170915092124605_CIIRC-R1_met.fits;7.97063;26509.3;21.3841;0.170667
20170915092139282_CIIRC-R1_met.fits;6.88484;26493.2;15.1532;0.170667
20170915092151570_CIIRC-R1_met.fits;8.25384;26522.5;69.9597;0.341333
20170915092105149_CIIRC-R1_snap.fits;7.72187;26547.4;8.09824;0
20170915092251304_CIIRC-R1_met.fits;7.85819;26502;18.2294;0.170667
20170915092255741_CIIRC-R1_met.fits;7.1647;26478.5;18.8995;0.170667
20170915092205224_CIIRC-R1_snap.fits;7.8246;26462.4;5.67898;0
20170915092320829_CIIRC-R1_met.fits;7.8927;26496.1;50.4964;0.341333
20170915092340968_CIIRC-R1_met.fits;8.86345;26512.2;19.9982;0.341333
20170915092305298_CIIRC-R1_snap.fits;8.64292;26469.7;8.83597;0
20170915092416808_CIIRC-R1_met.fits;7.75638;26509.3;15.8197;0.170667
20170915092423464_CIIRC-R1_met.fits;7.23501;26491.7;15.0537;0.170667
20170915092405373_CIIRC-R1_snap.fits;8.08395;26541.5;7.83256;0
20170915092518589_CIIRC-R1_met.fits;8.01801;26506.3;16.7158;0.170667
20170915092549480_CIIRC-R1_met.fits;7.7124;26506.3;39.8195;0.341333
20170915092559378_CIIRC-R1_met.fits;7.36031;26519.5;15.6713;0.341333
20170915092505448_CIIRC-R1_snap.fits;7.95445;26516.6;7.96594;0
20170915092626856_CIIRC-R1_met.fits;8.0686;26506.3;20.9145;0.170667
20170915092605522_CIIRC-R1_snap.fits;7.56386;26541.5;7.25944;0
20170915092720786_CIIRC-R1_met.fits;9.40926;26506.3;20.9384;0.170667
20170915092749970_CIIRC-R1_met.fits;8.07893;26523.9;17.1356;0.341333
20170915092754920_CIIRC-R1_met.fits;8.54662;26512.2;33.7308;0.341333
20170915092705597_CIIRC-R1_snap.fits;7.89573;26466.8;8.30335;0
20170915092805672_CIIRC-R1_met.fits;8.11558;26491.7;19.449;0.170667
20170915092808914_CIIRC-R1_met.fits;6.96614;26513.7;17.9344;0.341333
20170915092854653_CIIRC-R1_met.fits;7.69135;26507.8;20.1174;0.170667
20170915092805672_CIIRC-R1_snap.fits;8.35561;26510.7;6.46267;0
20170915092944658_CIIRC-R1_met.fits;8.2729;26504.9;16.6307;0.170667
20170915092959165_CIIRC-R1_met.fits;7.79504;26510.7;24.7479;0.170667
20170915093001384_CIIRC-R1_met.fits;8.49212;26491.7;33.1255;0.512
20170915092905746_CIIRC-R1_snap.fits;6.70041;26493.2;7.99792;0
20170915093026642_CIIRC-R1_met.fits;6.47697;26502;19.2139;0.170667
20170915093031933_CIIRC-R1_met.fits;8.94295;26513.7;21.5627;0.170667
20170915093058728_CIIRC-R1_met.fits;8.52746;26523.9;26.8712;0.341333
20170915093005821_CIIRC-R1_snap.fits;7.26021;26496.1;15.1821;0
20170915093104189_CIIRC-R1_met.fits;7.26021;26494.6;14.8436;0.341333
20170915093120232_CIIRC-R1_met.fits;8.00655;26500.5;37.982;0.170667
20170915093129789_CIIRC-R1_met.fits;7.62853;26484.4;42.7846;0.341333
20170915093105896_CIIRC-R1_snap.fits;8.56785;26518.1;7.69529;0
20170915093205800_CIIRC-R1_met.fits;7.15183;26503.4;25.5949;0.341333
20170915093219282_CIIRC-R1_met.fits;9.63218;26481.4;24.2003;0.170667
20170915093242834_CIIRC-R1_met.fits;7.6034;26491.7;15.5381;0.170667
20170915093205970_CIIRC-R1_snap.fits;9.25591;26474.1;6.79738;0
20170915093300925_CIIRC-R1_met.fits;8.28648;26478.5;24.8641;1.87733
20170915093343592_CIIRC-R1_met.fits;8.82591;26481.4;55.0721;0.341333
20170915093401170_CIIRC-R1_met.fits;7.47179;26503.4;43.4942;0.341333
20170915093306045_CIIRC-R1_snap.fits;7.54756;26453.6;6.40693;0
20170915093406120_CIIRC-R1_snap.fits;6.06905;26523.9;5.56393;0
20170915093536402_CIIRC-R1_met.fits;8.89822;26507.8;37.5029;0.341333
20170915093506194_CIIRC-R1_snap.fits;9.5949;26544.4;8.40148;0
20170915093632893_CIIRC-R1_met.fits;7.86427;26502;28.976;0.170667
20170915093641768_CIIRC-R1_met.fits;8.18259;26496.1;18.3159;0.341333
20170915093647229_CIIRC-R1_met.fits;8.55448;26493.2;20.6363;0.170667
20170915093606269_CIIRC-R1_snap.fits;8.77829;26462.4;5.0552;0
20170915093746109_CIIRC-R1_met.fits;8.26658;26494.6;30.4924;0.512
20170915093706344_CIIRC-R1_snap.fits;8.65984;26540;7.37037;0
20170915093900690_CIIRC-R1_met.fits;9.18151;26500.5;52.7054;0.170667
20170915093806418_CIIRC-R1_snap.fits;7.64102;26477.1;5.78617;0
20170915093907176_CIIRC-R1_met.fits;7.32955;26503.4;68.0798;0.341333
20170915093913320_CIIRC-R1_met.fits;7.45302;26482.9;39.2843;0.341333
20170915093927826_CIIRC-R1_met.fits;7.29737;26528.3;33.3938;0.341333
20170915093959741_CIIRC-R1_met.fits;6.77873;26500.5;19.3657;0.512
20170915093906493_CIIRC-R1_snap.fits;7.05705;26510.7;6.85729;0
20170915094017490_CIIRC-R1_met.fits;7.3614;26497.6;60.1268;0.341333
20170915094029096_CIIRC-R1_met.fits;8.8249;26485.8;34.058;0.341333
20170915094032168_CIIRC-R1_met.fits;7.53295;26490.2;17.8653;0.170667
20170915094047357_CIIRC-R1_met.fits;9.04735;26503.4;19.1966;0.341333
20170915094006568_CIIRC-R1_snap.fits;7.30057;26543;7.81679;0
20170915094111592_CIIRC-R1_met.fits;8.76857;26485.8;21.7527;0.170667
20170915094130365_CIIRC-R1_met.fits;8.81558;26506.3;19.9413;0.170667
20170915094156648_CIIRC-R1_met.fits;8.62501;26493.2;17.9641;0.170667
20170915094158696_CIIRC-R1_met.fits;6.92835;26507.8;16.4536;0.170667
20170915094106642_CIIRC-R1_snap.fits;8.20835;26507.8;7.66436;0
20170915094213373_CIIRC-R1_met.fits;8.7283;26499;24.3297;0.170667
20170915094229586_CIIRC-R1_met.fits;9.73867;26507.8;24.6722;0.170667
20170915094236242_CIIRC-R1_met.fits;7.56682;26512.2;17.0567;0.341333
20170915094239997_CIIRC-R1_met.fits;8.04343;26482.9;19.0356;0.170667
20170915094302866_CIIRC-R1_met.fits;6.3746;26509.3;13.4452;0.170667
20170915094206717_CIIRC-R1_snap.fits;6.87153;26506.3;7.94598;0
20170915094319933_CIIRC-R1_met.fits;8.03714;26516.6;44.9072;0.341333
20170915094329490_CIIRC-R1_met.fits;7.69756;26475.6;15.9276;0.512
20170915094306792_CIIRC-R1_snap.fits;8.41309;26471.2;7.16313;0
20170915094458749_CIIRC-R1_met.fits;7.63236;26507.8;27.4848;0.170667
20170915094406866_CIIRC-R1_snap.fits;8.90558;26516.6;9.12775;0
20170915094524520_CIIRC-R1_met.fits;8.87657;26494.6;26.0131;0.512
20170915094506941_CIIRC-R1_snap.fits;7.09606;26491.7;6.03423;0
20170915094616061_CIIRC-R1_met.fits;9.22635;26487.3;31.5964;0.341333
20170915094632445_CIIRC-R1_met.fits;9.47933;26499;71.4024;0.512
20170915094701117_CIIRC-R1_met.fits;8.94286;26496.1;33.8114;0.341333
20170915094607016_CIIRC-R1_snap.fits;9.6826;26480;7.63645;0
20170915094740029_CIIRC-R1_met.fits;8.96124;26510.7;23.5465;0.341333
20170915094753341_CIIRC-R1_met.fits;7.9347;26510.7;21.9517;0.341333
20170915094707090_CIIRC-R1_snap.fits;8.921;26547.4;6.47522;0
20170915094817917_CIIRC-R1_met.fits;10.15;26507.8;37.2686;0.341333
20170915094826280_CIIRC-R1_met.fits;9.29883;26472.7;38.6456;0.341333
20170915094847613_CIIRC-R1_met.fits;8.32853;26507.8;26.2405;0.170667
20170915094807165_CIIRC-R1_snap.fits;8.44611;26449.2;7.92919;0
20170915094917821_CIIRC-R1_met.fits;8.61812;26504.9;66.3043;0.341333
20170915094954344_CIIRC-R1_met.fits;11.3351;26515.1;138.362;0.341333
20170915094907240_CIIRC-R1_snap.fits;7.53491;26484.4;6.10304;0
20170915095058173_CIIRC-R1_met.fits;7.74633;26488.8;23.9359;0.341333
20170915095007314_CIIRC-R1_snap.fits;8.93277;26535.6;8.05242;0
20170915095131965_CIIRC-R1_met.fits;9.74951;26518.1;43.6948;0.341333
20170915095137768_CIIRC-R1_met.fits;8.86839;26497.6;30.1648;0.341333
20170915095153469_CIIRC-R1_met.fits;8.88171;26488.8;19.4859;0.341333
20170915095107389_CIIRC-R1_snap.fits;9.21644;26543;8.61245;0
20170915095229821_CIIRC-R1_met.fits;9.92785;26512.2;51.4159;0.341333
20170915095236818_CIIRC-R1_met.fits;8.70695;26516.6;32.1763;0.170667
20170915095207464_CIIRC-R1_snap.fits;9.78838;26474.1;7.13195;0
20170915095307538_CIIRC-R1_snap.fits;10.3223;26516.6;8.21271;0
20170915095407613_CIIRC-R1_snap.fits;9.92837;26453.6;6.84535;0
20170915095507688_CIIRC-R1_snap.fits;8.21307;26541.5;10.039;0
20170915095607762_CIIRC-R1_snap.fits;9.07064;26475.6;9.06015;0
20170915095707837_CIIRC-R1_snap.fits;9.57725;26540;8.34396;0
20170915095807912_CIIRC-R1_snap.fits;9.93424;26496.1;7.881;0
20170915095907986_CIIRC-R1_snap.fits;10.4372;26526.9;11.5519;0
