# file name; noise; peak f.; mag.; duration
20170915145423357_CIIRC-R1_met.fits;8.60785;26522.5;18.0408;0.170667
20170915145550226_CIIRC-R1_met.fits;8.42932;26496.1;22.1132;0.170667
20170915145556370_CIIRC-R1_met.fits;9.87368;26523.9;37.4463;1.19467
20170915145648424_CIIRC-R1_met.fits;7.95953;26490.2;16.008;0.170667
20170915145800274_CIIRC-R1_met.fits;9.19076;26504.9;45.3627;0.341333
20170915145807272_CIIRC-R1_met.fits;6.84958;26499;13.963;0.170667
20170915145843453_CIIRC-R1_met.fits;8.50239;26504.9;20.7954;0.170667
20170915145853352_CIIRC-R1_met.fits;8.11186;26507.8;34.541;0.170667
20170915145903080_CIIRC-R1_met.fits;8.24894;26499;22.8536;0.170667
20170915145908541_CIIRC-R1_met.fits;9.30198;26525.4;22.6838;0.170667
20170915145921853_CIIRC-R1_met.fits;7.42753;26507.8;17.0386;0.170667
20170915145924072_CIIRC-R1_met.fits;7.24206;26502;19.4019;0.170667
20170915145932093_CIIRC-R1_met.fits;8.64009;26541.5;29.1772;0.341333
20170915145938066_CIIRC-R1_met.fits;8.6549;26497.6;32.3085;0.170667
20170915145946770_CIIRC-R1_met.fits;7.70525;26494.6;18.4884;0.341333
20170915150022610_CIIRC-R1_met.fits;8.18552;26502;275.778;0.341333
20170915150032338_CIIRC-R1_met.fits;8.5615;26503.4;17.7495;0.341333
20170915150030461_CIIRC-R1_snap.fits;7.8536;26522.5;6.57023;0
20170915150142994_CIIRC-R1_met.fits;6.88862;26497.6;14.1947;0.170667
20170915150146578_CIIRC-R1_met.fits;8.23612;26515.1;26.6367;0.170667
20170915150130536_CIIRC-R1_snap.fits;8.3767;26523.9;8.37897;0
20170915150238802_CIIRC-R1_met.fits;7.47686;26500.5;35.2253;0.170667
20170915150243410_CIIRC-R1_met.fits;8.78253;26496.1;17.7623;0.170667
20170915150302866_CIIRC-R1_met.fits;8.02689;26506.3;34.7295;0.341333
20170915150230610_CIIRC-R1_snap.fits;9.56541;26459.5;7.09996;0
20170915150409085_CIIRC-R1_met.fits;9.91284;26522.5;29.5098;0.682667
20170915150330685_CIIRC-R1_snap.fits;7.98152;26538.6;8.51;0
20170915150501138_CIIRC-R1_met.fits;8.29682;26484.4;21.8254;1.024
20170915150518034_CIIRC-R1_met.fits;7.77853;26503.4;24.0714;0.170667
20170915150430760_CIIRC-R1_snap.fits;7.83479;26541.5;8.87708;0
20170915150528104_CIIRC-R1_met.fits;7.7423;26506.3;20.8815;0.170667
20170915150535784_CIIRC-R1_met.fits;8.44213;26504.9;29.7692;0.170667
20170915150546536_CIIRC-R1_met.fits;8.11601;26502;41.9542;0.170667
20170915150530834_CIIRC-R1_snap.fits;7.76545;26484.4;6.8122;0
20170915150630909_CIIRC-R1_snap.fits;7.22757;26544.4;7.84279;0
20170915150817234_CIIRC-R1_met.fits;7.51388;26534.2;38.0344;0.341333
20170915150825085_CIIRC-R1_met.fits;8.20326;26497.6;33.0793;0.341333
20170915150730984_CIIRC-R1_snap.fits;8.89985;26480;8.26798;0
20170915150834472_CIIRC-R1_met.fits;7.25053;26468.3;29.4383;0.341333
20170915150839080_CIIRC-R1_met.fits;7.69432;26512.2;18.6141;0.170667
20170915150831058_CIIRC-R1_snap.fits;7.6758;26466.8;7.07051;0
20170915150936424_CIIRC-R1_met.fits;7.30963;26509.3;16.4941;0.170667
20170915150942056_CIIRC-R1_met.fits;7.54315;26509.3;47.1147;0.341333
20170915150931133_CIIRC-R1_snap.fits;8.75338;26453.6;8.37483;0
20170915151052882_CIIRC-R1_met.fits;7.63352;26523.9;17.5184;0.341333
20170915151118482_CIIRC-R1_met.fits;8.77243;26535.6;18.4487;0.170667
20170915151031208_CIIRC-R1_snap.fits;7.33351;26465.3;6.76378;0
20170915151138109_CIIRC-R1_met.fits;7.40026;26513.7;39.7656;0.170667
20170915151217362_CIIRC-R1_met.fits;7.6125;26503.4;19.542;0.170667
20170915151131282_CIIRC-R1_snap.fits;7.11692;26534.2;6.7737;0
20170915151244157_CIIRC-R1_met.fits;7.27715;26512.2;49.9113;0.341333
20170915151257469_CIIRC-R1_met.fits;8.10571;26490.2;16.9529;0.170667
20170915151231357_CIIRC-R1_snap.fits;7.88928;26525.4;7.34227;0
20170915151327848_CIIRC-R1_met.fits;7.3725;26522.5;19.6147;1.87733
20170915151349693_CIIRC-R1_met.fits;7.24455;26513.7;37.0604;0.512
20170915151413074_CIIRC-R1_met.fits;6.95484;26484.4;27.211;0.341333
20170915151331432_CIIRC-R1_snap.fits;7.95434;26453.6;6.04883;0
20170915151522536_CIIRC-R1_met.fits;7.64325;26487.3;47.5117;0.341333
20170915151431506_CIIRC-R1_snap.fits;9.58616;26478.5;6.99577;0
20170915151543186_CIIRC-R1_met.fits;8.53551;26507.8;41.337;0.170667
20170915151551890_CIIRC-R1_met.fits;8.44855;26512.2;17.2395;0.170667
20170915151531581_CIIRC-R1_snap.fits;7.98168;26491.7;6.19041;0
20170915151658109_CIIRC-R1_met.fits;7.83001;26521;53.9782;0.512
20170915151631656_CIIRC-R1_snap.fits;8.56865;26547.4;6.15492;0
20170915151731730_CIIRC-R1_snap.fits;9.16453;26521;6.38202;0
20170915151908328_CIIRC-R1_met.fits;9.13191;26475.6;21.6787;0.170667
20170915151917714_CIIRC-R1_met.fits;6.25081;26515.1;13.8652;0.170667
20170915151920957_CIIRC-R1_met.fits;8.48739;26507.8;17.9587;0.341333
20170915151831805_CIIRC-R1_snap.fits;7.6641;26504.9;4.5084;0
20170915151952872_CIIRC-R1_met.fits;8.13628;26490.2;16.7672;0.341333
20170915152004818_CIIRC-R1_met.fits;7.65117;26529.8;23.6426;0.341333
20170915152007208_CIIRC-R1_met.fits;9.33991;26516.6;41.5478;0.341333
20170915152024786_CIIRC-R1_met.fits;9.83801;26523.9;55.4909;0.512
20170915151931880_CIIRC-R1_snap.fits;10.5868;26494.6;7.74563;0
20170915152037074_CIIRC-R1_met.fits;8.94478;26480;18.1866;0.170667
20170915152031954_CIIRC-R1_snap.fits;7.32016;26499;8.42538;0
20170915152132029_CIIRC-R1_snap.fits;6.83629;26538.6;6.55404;0
20170915152256168_CIIRC-R1_met.fits;8.3448;26500.5;19.0812;0.512
20170915152301800_CIIRC-R1_met.fits;8.32598;26518.1;17.5346;0.170667
20170915152309309_CIIRC-R1_met.fits;5.14521;26509.3;24.8459;0.512
20170915152232104_CIIRC-R1_snap.fits;7.40738;26459.5;6.76642;0
20170915152329106_CIIRC-R1_met.fits;6.67091;26471.2;38.8083;0.341333
20170915152342760_CIIRC-R1_met.fits;6.22293;26504.9;15.05;0.341333
20170915152405629_CIIRC-R1_met.fits;6.62758;26506.3;24.7302;2.048
20170915152417576_CIIRC-R1_met.fits;6.66428;26503.4;15.1396;0.170667
20170915152332178_CIIRC-R1_snap.fits;8.14462;26537.1;7.73189;0
20170915152434301_CIIRC-R1_met.fits;7.58929;26519.5;55.2501;0.341333
20170915152443005_CIIRC-R1_met.fits;6.43859;26510.7;14.8649;0.341333
20170915152458194_CIIRC-R1_met.fits;7.39004;26506.3;29.4437;0.512
20170915152432253_CIIRC-R1_snap.fits;6.88561;26453.6;6.9838;0
20170915152532328_CIIRC-R1_snap.fits;7.30777;26521;7.74574;0
20170915152649810_CIIRC-R1_met.fits;6.99266;26469.7;14.5529;0.170667
20170915152632402_CIIRC-R1_snap.fits;7.57993;26496.1;6.42271;0
20170915152824189_CIIRC-R1_met.fits;6.55633;26510.7;19.8543;0.170667
20170915152732477_CIIRC-R1_snap.fits;5.42468;26493.2;6.01476;0
20170915152858493_CIIRC-R1_met.fits;7.33351;26493.2;38.524;0.341333
20170915152832552_CIIRC-R1_snap.fits;6.31968;26450.7;6.66466;0
20170915152936040_CIIRC-R1_met.fits;6.81198;26507.8;24.2419;0.170667
20170915153004541_CIIRC-R1_met.fits;5.8779;26502;30.8678;0.341333
20170915153012904_CIIRC-R1_met.fits;6.27073;26507.8;49.5807;0.512
20170915152932626_CIIRC-R1_snap.fits;5.2849;26481.4;4.69398;0
20170915153032701_CIIRC-R1_snap.fits;6.18148;26531.2;5.25542;0
20170915153223464_CIIRC-R1_met.fits;6.64165;26507.8;119.509;0.341333
20170915153132776_CIIRC-R1_snap.fits;6.99984;26526.9;5.5984;0
20170915153319954_CIIRC-R1_met.fits;7.3241;26512.2;18.045;0.170667
20170915153232850_CIIRC-R1_snap.fits;7.09418;26506.3;5.54495;0
20170915153408936_CIIRC-R1_met.fits;5.25103;26496.1;21.9105;0.682667
20170915153332925_CIIRC-R1_snap.fits;5.66118;26491.7;5.52378;0
20170915153446824_CIIRC-R1_met.fits;6.80204;26500.5;22.4007;0.170667
20170915153506962_CIIRC-R1_met.fits;5.96417;26506.3;14.4392;0.170667
20170915153433000_CIIRC-R1_snap.fits;5.84627;26502;6.55992;0
20170915153549970_CIIRC-R1_met.fits;5.0663;26466.8;20.9345;0.341333
20170915153623080_CIIRC-R1_met.fits;4.79335;26502;11.2196;0.512
20170915153533074_CIIRC-R1_snap.fits;6.30741;26482.9;4.92246;0
20170915153633149_CIIRC-R1_snap.fits;7.03975;26450.7;6.44619;0
20170915153733224_CIIRC-R1_snap.fits;7.72326;26475.6;7.81289;0
20170915153833298_CIIRC-R1_snap.fits;6.71135;26515.1;5.11459;0
20170915153933373_CIIRC-R1_snap.fits;4.65363;26547.4;4.96077;0
20170915154033448_CIIRC-R1_snap.fits;10.6717;26453.6;10.5346;0
20170915154133522_CIIRC-R1_snap.fits;12.167;26502;7.72038;0
20170915154233597_CIIRC-R1_snap.fits;10.8647;26541.5;9.38987;0
20170915154333672_CIIRC-R1_snap.fits;12.9667;26496.1;7.81302;0
20170915154517266_CIIRC-R1_met.fits;8.90341;26490.2;23.0418;0.170667
20170915154433746_CIIRC-R1_snap.fits;13.7085;26496.1;8.45614;0
20170915154533821_CIIRC-R1_snap.fits;11.6231;26455.1;9.77851;0
20170915154653352_CIIRC-R1_met.fits;14.2845;26507.8;31.7117;0.170667
20170915154633896_CIIRC-R1_snap.fits;10.1207;26547.4;9.349;0
20170915154746941_CIIRC-R1_met.fits;16.5599;26503.4;38.7929;0.341333
20170915154733970_CIIRC-R1_snap.fits;9.56971;26529.8;8.89257;0
20170915154834045_CIIRC-R1_snap.fits;8.24649;26488.8;6.99187;0
20170915154934120_CIIRC-R1_snap.fits;12.8281;26532.7;9.87108;0
20170915155034194_CIIRC-R1_snap.fits;12.6401;26519.5;13.1854;0
20170915155134269_CIIRC-R1_snap.fits;12.6334;26484.4;9.30113;0
20170915155234344_CIIRC-R1_snap.fits;13.9781;26528.3;10.0154;0
20170915155334418_CIIRC-R1_snap.fits;12.3405;26516.6;11.0209;0
20170915155434493_CIIRC-R1_snap.fits;12.595;26455.1;11.7872;0
20170915155534568_CIIRC-R1_snap.fits;14.4384;26455.1;11.6089;0
20170915155634642_CIIRC-R1_snap.fits;12.3961;26512.2;8.62228;0
20170915155734717_CIIRC-R1_snap.fits;9.70378;26478.5;9.89339;0
20170915155834792_CIIRC-R1_snap.fits;11.1808;26500.5;10.3717;0
20170915155934866_CIIRC-R1_snap.fits;10.5978;26532.7;6.91508;0
