# file name; noise; peak f.; mag.; duration
20170915230013591_CIIRC-R1_snap.fits;97.1019;26515.1;75.8136;0
20170915230113666_CIIRC-R1_snap.fits;89.1697;26540;71.6341;0
20170915230213740_CIIRC-R1_snap.fits;103.963;26487.3;95.6191;0
20170915230313815_CIIRC-R1_snap.fits;111.515;26462.4;66.43;0
20170915230413890_CIIRC-R1_snap.fits;108.897;26503.4;85.4806;0
20170915230513964_CIIRC-R1_snap.fits;108.861;26525.4;91.2756;0
20170915230614039_CIIRC-R1_snap.fits;104.447;26469.7;77.2893;0
20170915230714114_CIIRC-R1_snap.fits;88.5145;26543;76.2137;0
20170915230814188_CIIRC-R1_snap.fits;102.844;26531.2;66.7695;0
20170915230914263_CIIRC-R1_snap.fits;104.258;26450.7;70.2249;0
20170915231014338_CIIRC-R1_snap.fits;96.6288;26529.8;84.5136;0
20170915231114412_CIIRC-R1_snap.fits;95.2206;26494.6;84.2395;0
20170915231214487_CIIRC-R1_snap.fits;91.867;26537.1;83.2047;0
20170915231314562_CIIRC-R1_snap.fits;84.6878;26509.3;89.8479;0
20170915231414636_CIIRC-R1_snap.fits;95.3996;26519.5;81.8636;0
20170915231514711_CIIRC-R1_snap.fits;93.7884;26456.5;83.5785;0
20170915231614786_CIIRC-R1_snap.fits;108.749;26481.4;95.8217;0
20170915231714860_CIIRC-R1_snap.fits;89.995;26458;79.4892;0
20170915231814935_CIIRC-R1_snap.fits;94.9764;26462.4;105.851;0
20170915231915010_CIIRC-R1_snap.fits;99.0836;26538.6;88.4922;0
20170915232015084_CIIRC-R1_snap.fits;100.636;26521;77.1487;0
20170915232115159_CIIRC-R1_snap.fits;90.2285;26521;79.0962;0
20170915232215234_CIIRC-R1_snap.fits;105.97;26472.7;98.0867;0
20170915232315308_CIIRC-R1_snap.fits;103.749;26478.5;84.6994;0
20170915232507436_CIIRC-R1_met.fits;80.1284;26488.8;410.768;0.682667
20170915232415383_CIIRC-R1_snap.fits;94.6295;26510.7;77.9065;0
20170915232515458_CIIRC-R1_snap.fits;87.6151;26509.3;76.3926;0
20170915232615532_CIIRC-R1_snap.fits;86.9462;26535.6;62.8962;0
20170915232715607_CIIRC-R1_snap.fits;104.258;26522.5;67.5511;0
20170915232815682_CIIRC-R1_snap.fits;112.016;26541.5;109.426;0
20170915232915756_CIIRC-R1_snap.fits;90.6018;26465.3;61.8197;0
20170915233015831_CIIRC-R1_snap.fits;95.2059;26484.4;82.5104;0
20170915233115906_CIIRC-R1_snap.fits;104.848;26518.1;87.9343;0
20170915233215980_CIIRC-R1_snap.fits;94.9858;26471.2;92.4756;0
20170915233316055_CIIRC-R1_snap.fits;93.7762;26499;73.9658;0
20170915233416130_CIIRC-R1_snap.fits;123.528;26500.5;95.477;0
20170915233516204_CIIRC-R1_snap.fits;100.805;26521;84.0085;0
20170915233616279_CIIRC-R1_snap.fits;91.3349;26468.3;89.969;0
20170915233716354_CIIRC-R1_snap.fits;84.1046;26453.6;70.4138;0
20170915233816428_CIIRC-R1_snap.fits;95.9205;26472.7;100.081;0
20170915233916503_CIIRC-R1_snap.fits;112.146;26475.6;94.7095;0
20170915234016578_CIIRC-R1_snap.fits;103.578;26538.6;106.489;0
20170915234116652_CIIRC-R1_snap.fits;96.073;26537.1;62.9191;0
20170915234216727_CIIRC-R1_snap.fits;99.7508;26460.9;80.4242;0
20170915234348034_CIIRC-R1_met.fits;84.4219;26484.4;185.452;0.512
20170915234316802_CIIRC-R1_snap.fits;87.5668;26537.1;83.3931;0
20170915234416876_CIIRC-R1_snap.fits;75.0942;26537.1;87.0343;0
20170915234516951_CIIRC-R1_snap.fits;95.7354;26541.5;76.9652;0
20170915234617026_CIIRC-R1_snap.fits;90.4151;26523.9;87.9283;0
20170915234717100_CIIRC-R1_snap.fits;81.0937;26528.3;88.2113;0
20170915234817175_CIIRC-R1_snap.fits;96.3694;26521;76.3877;0
20170915234917250_CIIRC-R1_snap.fits;102.12;26515.1;70.6503;0
20170915235017324_CIIRC-R1_snap.fits;108.651;26490.2;81.7254;0
20170915235117399_CIIRC-R1_snap.fits;102.093;26484.4;85.5606;0
20170915235313452_CIIRC-R1_met.fits;107.156;26528.3;233.377;0.170667
20170915235217474_CIIRC-R1_snap.fits;95.6772;26513.7;79.2587;0
20170915235317548_CIIRC-R1_snap.fits;89.0683;26543;70.3687;0
20170915235417623_CIIRC-R1_snap.fits;96.8576;26485.8;82.7842;0
20170915235517698_CIIRC-R1_snap.fits;103.962;26500.5;97.0167;0
20170915235617772_CIIRC-R1_snap.fits;92.9014;26469.7;76.0316;0
20170915235717847_CIIRC-R1_snap.fits;105.639;26509.3;85.2529;0
20170915235817922_CIIRC-R1_snap.fits;105.567;26485.8;77.0809;0
20170915235917996_CIIRC-R1_snap.fits;84.6942;26521;72.4654;0
