# file name; noise; peak f.; mag.; duration
20170915165444264_CIIRC-R1_met.fits;11.8015;26509.3;25.3747;0.170667
20170915165719400_CIIRC-R1_met.fits;5.15678;26499;32.819;0.512
20170915165808381_CIIRC-R1_met.fits;6.02569;26484.4;31.9443;0.341333
20170915170109458_CIIRC-R1_met.fits;7.77756;26509.3;22.6661;0.170667
20170915170039421_CIIRC-R1_snap.fits;7.15806;26493.2;7.49133;0
20170915170139496_CIIRC-R1_snap.fits;6.81489;26487.3;7.23086;0
20170915170239570_CIIRC-R1_snap.fits;8.01871;26509.3;5.29753;0
20170915170418045_CIIRC-R1_met.fits;7.95016;26503.4;18.8171;0.341333
20170915170339645_CIIRC-R1_snap.fits;9.61628;26506.3;8.32859;0
20170915170439720_CIIRC-R1_snap.fits;8.09164;26450.7;8.43101;0
20170915170539794_CIIRC-R1_snap.fits;9.23539;26478.5;7.59688;0
20170915170639869_CIIRC-R1_snap.fits;9.99821;26481.4;9.08641;0
20170915170739944_CIIRC-R1_snap.fits;9.04506;26472.7;10.6694;0
20170915170840018_CIIRC-R1_snap.fits;10.2165;26472.7;6.9357;0
20170915170940093_CIIRC-R1_snap.fits;8.49723;26488.8;7.00594;0
20170915171040168_CIIRC-R1_snap.fits;10.2047;26487.3;10.5808;0
20170915171140242_CIIRC-R1_snap.fits;11.7325;26544.4;11.7359;0
20170915171237928_CIIRC-R1_met.fits;11.2533;26485.8;36.053;0.341333
20170915171240317_CIIRC-R1_snap.fits;11.6469;26488.8;7.50202;0
20170915171423912_CIIRC-R1_met.fits;14.3123;26543;38.869;0.170667
20170915171340392_CIIRC-R1_snap.fits;11.1734;26502;15.3604;0
20170915171440466_CIIRC-R1_snap.fits;11.0415;26523.9;8.67264;0
20170915171540541_CIIRC-R1_snap.fits;10.6113;26543;10.7231;0
20170915171640616_CIIRC-R1_snap.fits;10.0277;26535.6;9.53588;0
20170915171740690_CIIRC-R1_snap.fits;9.36736;26504.9;9.09073;0
20170915171840765_CIIRC-R1_snap.fits;9.84173;26475.6;8.89694;0
20170915171940840_CIIRC-R1_snap.fits;8.04031;26547.4;6.77075;0
20170915172040914_CIIRC-R1_snap.fits;11.993;26509.3;7.23217;0
20170915172140989_CIIRC-R1_snap.fits;10.524;26534.2;9.7219;0
20170915172241064_CIIRC-R1_snap.fits;11.1891;26499;6.34181;0
20170915172341138_CIIRC-R1_snap.fits;11.7265;26529.8;10.2147;0
20170915172525416_CIIRC-R1_met.fits;10.2887;26496.1;26.6409;0.170667
20170915172441213_CIIRC-R1_snap.fits;10.7353;26491.7;11.6426;0
20170915172541288_CIIRC-R1_snap.fits;12.9407;26484.4;7.60588;0
20170915172641362_CIIRC-R1_snap.fits;9.15216;26455.1;9.61525;0
20170915172741437_CIIRC-R1_snap.fits;10.7645;26526.9;8.65885;0
20170915172841512_CIIRC-R1_snap.fits;12.7109;26471.2;10.5136;0
20170915172941586_CIIRC-R1_snap.fits;9.37668;26468.3;9.45577;0
20170915173041661_CIIRC-R1_snap.fits;13.1795;26544.4;7.8991;0
20170915173141736_CIIRC-R1_snap.fits;11.4312;26540;12.746;0
20170915173241810_CIIRC-R1_snap.fits;9.66006;26519.5;9.93687;0
20170915173341885_CIIRC-R1_snap.fits;10.2252;26513.7;11.4252;0
20170915173441960_CIIRC-R1_snap.fits;9.22799;26497.6;10.2324;0
20170915173542034_CIIRC-R1_snap.fits;11.0083;26459.5;9.60678;0
20170915173642109_CIIRC-R1_snap.fits;9.83678;26493.2;9.02103;0
20170915173742184_CIIRC-R1_snap.fits;9.71022;26456.5;9.26393;0
20170915173842258_CIIRC-R1_snap.fits;11.4016;26460.9;8.53066;0
20170915173942333_CIIRC-R1_snap.fits;11.862;26500.5;11.3473;0
20170915174042408_CIIRC-R1_snap.fits;11.0086;26529.8;6.10375;0
20170915174142482_CIIRC-R1_snap.fits;11.1522;26462.4;10.0937;0
20170915174242557_CIIRC-R1_snap.fits;10.0493;26474.1;11.0292;0
20170915174342632_CIIRC-R1_snap.fits;8.89776;26449.2;10.3395;0
20170915174442706_CIIRC-R1_snap.fits;10.8811;26519.5;11.5051;0
20170915174542781_CIIRC-R1_snap.fits;9.92266;26543;8.89572;0
20170915174642856_CIIRC-R1_snap.fits;9.79929;26480;8.86386;0
20170915174742930_CIIRC-R1_snap.fits;11.602;26518.1;10.7964;0
20170915174843005_CIIRC-R1_snap.fits;8.77846;26449.2;10.1743;0
20170915174943080_CIIRC-R1_snap.fits;8.93057;26509.3;13.3681;0
20170915175043154_CIIRC-R1_snap.fits;11.7691;26481.4;9.11682;0
20170915175143229_CIIRC-R1_snap.fits;11.0073;26500.5;9.1691;0
20170915175243304_CIIRC-R1_snap.fits;11.1563;26459.5;11.9061;0
20170915175343378_CIIRC-R1_snap.fits;10.9388;26544.4;11.4262;0
20170915175443453_CIIRC-R1_snap.fits;12.5071;26460.9;8.9111;0
20170915175543528_CIIRC-R1_snap.fits;7.88167;26516.6;7.3542;0
20170915175643602_CIIRC-R1_snap.fits;11.3839;26544.4;9.55408;0
20170915175743677_CIIRC-R1_snap.fits;12.0261;26462.4;8.60463;0
20170915175843752_CIIRC-R1_snap.fits;10.836;26537.1;8.40566;0
20170915175943826_CIIRC-R1_snap.fits;8.94427;26458;10.4715;0
