# file name; noise; peak f.; mag.; duration
20170915200000151_CIIRC-R1_snap.fits;79.6673;26462.4;65.8639;0
20170915200100226_CIIRC-R1_snap.fits;110.416;26504.9;66.2382;0
20170915200200300_CIIRC-R1_snap.fits;97.4342;26547.4;84.2185;0
20170915200300375_CIIRC-R1_snap.fits;90.7229;26540;80.6789;0
20170915200400450_CIIRC-R1_snap.fits;88.8734;26455.1;76.0341;0
20170915200500524_CIIRC-R1_snap.fits;88.2589;26513.7;74.093;0
20170915200600599_CIIRC-R1_snap.fits;72.5063;26481.4;78.9571;0
20170915200700674_CIIRC-R1_snap.fits;98.786;26547.4;68.7856;0
20170915200800748_CIIRC-R1_snap.fits;82.9695;26460.9;64.8366;0
20170915200900823_CIIRC-R1_snap.fits;86.2443;26504.9;62.1068;0
20170915201000898_CIIRC-R1_snap.fits;85.1115;26519.5;68.2254;0
20170915201100972_CIIRC-R1_snap.fits;83.6345;26491.7;70.7742;0
20170915201201047_CIIRC-R1_snap.fits;88.452;26449.2;84.9084;0
20170915201301122_CIIRC-R1_snap.fits;88.6547;26543;71.8265;0
20170915201401196_CIIRC-R1_snap.fits;102.788;26523.9;83.7924;0
20170915201531308_CIIRC-R1_met.fits;81.3868;26488.8;197.134;0.341333
20170915201501271_CIIRC-R1_snap.fits;87.2719;26481.4;61.7967;0
20170915201601346_CIIRC-R1_snap.fits;89.3141;26529.8;92.5812;0
20170915201701420_CIIRC-R1_snap.fits;96.3115;26513.7;80.423;0
20170915201801495_CIIRC-R1_snap.fits;92.945;26503.4;85.0524;0
20170915201943554_CIIRC-R1_met.fits;97.4792;26496.1;195.69;0.170667
20170915201901570_CIIRC-R1_snap.fits;98.3537;26482.9;86.3768;0
20170915202001644_CIIRC-R1_snap.fits;94.2067;26525.4;78.7162;0
20170915202101719_CIIRC-R1_snap.fits;80.0563;26471.2;82.291;0
20170915202201794_CIIRC-R1_snap.fits;91.9674;26472.7;77.0997;0
20170915202301868_CIIRC-R1_snap.fits;100.706;26507.8;71.0503;0
20170915202401943_CIIRC-R1_snap.fits;94.4473;26503.4;75.543;0
20170915202502018_CIIRC-R1_snap.fits;89.4723;26521;68.3708;0
20170915202602092_CIIRC-R1_snap.fits;95.8847;26544.4;94.0218;0
20170915202702167_CIIRC-R1_snap.fits;90.4927;26504.9;88.3676;0
20170915202802242_CIIRC-R1_snap.fits;79.4343;26456.5;75.7131;0
20170915202902316_CIIRC-R1_snap.fits;79.4567;26543;87.8829;0
20170915203002391_CIIRC-R1_snap.fits;88.6558;26460.9;72.756;0
20170915203102466_CIIRC-R1_snap.fits;90.821;26518.1;81.203;0
20170915203229847_CIIRC-R1_met.fits;94.4257;26490.2;201.954;0.170667
20170915203202540_CIIRC-R1_snap.fits;93.0398;26545.9;108.24;0
20170915203302615_CIIRC-R1_snap.fits;105.822;26523.9;74.5024;0
20170915203402690_CIIRC-R1_snap.fits;98.0113;26496.1;52.5042;0
20170915203502764_CIIRC-R1_snap.fits;85.7391;26504.9;76.1541;0
20170915203602839_CIIRC-R1_snap.fits;86.2068;26534.2;61.2676;0
20170915203702914_CIIRC-R1_snap.fits;80.636;26494.6;70.2002;0
20170915203802988_CIIRC-R1_snap.fits;92.4677;26545.9;72.4341;0
20170915203903063_CIIRC-R1_snap.fits;97.1198;26531.2;93.1722;0
20170915204003138_CIIRC-R1_snap.fits;91.9449;26482.9;82.8297;0
20170915204103212_CIIRC-R1_snap.fits;88.7198;26512.2;70.2646;0
20170915204203287_CIIRC-R1_snap.fits;93.9357;26529.8;64.9737;0
20170915204303362_CIIRC-R1_snap.fits;91.5335;26525.4;71.0708;0
20170915204403436_CIIRC-R1_snap.fits;77.4794;26502;58.1316;0
20170915204503511_CIIRC-R1_snap.fits;89.4897;26472.7;85.2001;0
20170915204603586_CIIRC-R1_snap.fits;91.9144;26480;76.442;0
20170915204703660_CIIRC-R1_snap.fits;91.6334;26480;84.0904;0
20170915204803735_CIIRC-R1_snap.fits;100.444;26493.2;92.6982;0
20170915204903810_CIIRC-R1_snap.fits;78.34;26452.1;84.7259;0
20170915205003884_CIIRC-R1_snap.fits;92.6499;26540;86.5412;0
20170915205103959_CIIRC-R1_snap.fits;91.135;26463.9;78.9566;0
20170915205204034_CIIRC-R1_snap.fits;95.8816;26507.8;100.18;0
20170915205304108_CIIRC-R1_snap.fits;101.862;26500.5;90.5262;0
20170915205404183_CIIRC-R1_snap.fits;101.639;26547.4;67.2204;0
20170915205504258_CIIRC-R1_snap.fits;98.8564;26526.9;111.621;0
20170915205604332_CIIRC-R1_snap.fits;89.8406;26477.1;64.5482;0
20170915205704407_CIIRC-R1_snap.fits;95.1919;26499;76.274;0
20170915205804482_CIIRC-R1_snap.fits;98.9367;26509.3;108.937;0
20170915205904556_CIIRC-R1_snap.fits;101.826;26531.2;93.9327;0
