# file name; noise; peak f.; mag.; duration
20170915190047383_CIIRC-R1_met.fits;72.0096;26490.2;195.534;0.170667
20170915190055746_CIIRC-R1_snap.fits;72.2496;26507.8;46.8795;0
20170915190155820_CIIRC-R1_snap.fits;65.1457;26531.2;52.8819;0
20170915190255895_CIIRC-R1_snap.fits;70.8462;26532.7;64.7289;0
20170915190355970_CIIRC-R1_snap.fits;60.675;26512.2;65.1725;0
20170915190456044_CIIRC-R1_snap.fits;72.0338;26500.5;71.6256;0
20170915190556119_CIIRC-R1_snap.fits;66.5338;26465.3;79.7209;0
20170915190656535_CIIRC-R1_met.fits;80.2987;26481.4;207.282;0.170667
20170915190656194_CIIRC-R1_snap.fits;68.495;26506.3;67.0691;0
20170915190756268_CIIRC-R1_snap.fits;72.3794;26526.9;63.7149;0
20170915190856343_CIIRC-R1_snap.fits;80.3801;26458;90.8718;0
20170915190956418_CIIRC-R1_snap.fits;70.664;26477.1;53.4105;0
20170915191056492_CIIRC-R1_snap.fits;74.0263;26485.8;62.047;0
20170915191156567_CIIRC-R1_snap.fits;68.2479;26488.8;91.5065;0
20170915191256642_CIIRC-R1_snap.fits;79.6526;26509.3;61.1285;0
20170915191356716_CIIRC-R1_snap.fits;87.2748;26449.2;61.4047;0
20170915191456791_CIIRC-R1_snap.fits;69.6314;26475.6;76.3239;0
20170915191556866_CIIRC-R1_snap.fits;73.3468;26544.4;66.9929;0
20170915191656940_CIIRC-R1_snap.fits;75.8326;26452.1;67.9988;0
20170915191757015_CIIRC-R1_snap.fits;76.2417;26512.2;91.9841;0
20170915191857090_CIIRC-R1_snap.fits;74.4258;26496.1;65.1196;0
20170915192005015_CIIRC-R1_met.fits;79.4766;26459.5;244.171;0.170667
20170915191957164_CIIRC-R1_snap.fits;71.8908;26503.4;73.0112;0
20170915192057239_CIIRC-R1_snap.fits;79.9742;26471.2;68.8135;0
20170915192203458_CIIRC-R1_met.fits;94.3545;26499;205.438;0.170667
20170915192157314_CIIRC-R1_snap.fits;80.1253;26502;106.072;0
20170915192257388_CIIRC-R1_snap.fits;77.1149;26497.6;69.2821;0
20170915192357463_CIIRC-R1_snap.fits;85.3339;26468.3;58.1772;0
20170915192457538_CIIRC-R1_snap.fits;89.2527;26504.9;65.1014;0
20170915192557612_CIIRC-R1_snap.fits;96.0924;26494.6;78.6646;0
20170915192657687_CIIRC-R1_snap.fits;83.8674;26547.4;85.8114;0
20170915192757762_CIIRC-R1_snap.fits;108.818;26529.8;57.0164;0
20170915192857836_CIIRC-R1_snap.fits;81.2423;26452.1;69.1772;0
20170915192957911_CIIRC-R1_snap.fits;87.7899;26529.8;83.8058;0
20170915193057986_CIIRC-R1_snap.fits;84.7572;26460.9;80.3682;0
20170915193158060_CIIRC-R1_snap.fits;94.4305;26499;82.8538;0
20170915193258135_CIIRC-R1_snap.fits;78.0852;26500.5;80.6408;0
20170915193358210_CIIRC-R1_snap.fits;92.7527;26480;58.6125;0
20170915193458284_CIIRC-R1_snap.fits;76.4512;26488.8;84.5985;0
20170915193558359_CIIRC-R1_snap.fits;93.5171;26480;79.6183;0
20170915193658434_CIIRC-R1_snap.fits;96.1563;26493.2;91.2399;0
20170915193758508_CIIRC-R1_snap.fits;81.1648;26465.3;98.1592;0
20170915193858583_CIIRC-R1_snap.fits;100.778;26488.8;81.4418;0
20170915193958658_CIIRC-R1_snap.fits;80.7602;26482.9;69.4426;0
20170915194058732_CIIRC-R1_snap.fits;85.264;26512.2;79.6033;0
20170915194158807_CIIRC-R1_snap.fits;92.5182;26506.3;76.1245;0
20170915194258882_CIIRC-R1_snap.fits;83.734;26532.7;75.4644;0
20170915194358956_CIIRC-R1_snap.fits;94.2441;26513.7;77.2007;0
20170915194459031_CIIRC-R1_snap.fits;99.8918;26532.7;72.0631;0
20170915194559106_CIIRC-R1_snap.fits;82.2144;26474.1;70.1742;0
20170915194659180_CIIRC-R1_snap.fits;82.5792;26538.6;83.6535;0
20170915194759255_CIIRC-R1_snap.fits;71.4479;26506.3;93.7936;0
20170915194859330_CIIRC-R1_snap.fits;95.7945;26510.7;66.8207;0
20170915194959404_CIIRC-R1_snap.fits;95.1174;26506.3;85.1639;0
20170915195059479_CIIRC-R1_snap.fits;101.139;26540;91.2298;0
20170915195159554_CIIRC-R1_snap.fits;104.997;26543;89.8391;0
20170915195259628_CIIRC-R1_snap.fits;98.2438;26503.4;54.0028;0
20170915195359703_CIIRC-R1_snap.fits;104.077;26477.1;73.7633;0
20170915195459778_CIIRC-R1_snap.fits;81.0081;26504.9;64.5046;0
20170915195559852_CIIRC-R1_snap.fits;88.4317;26458;74.2556;0
20170915195659927_CIIRC-R1_snap.fits;82.0199;26462.4;71.849;0
20170915195800002_CIIRC-R1_snap.fits;97.3869;26477.1;67.3117;0
20170915195900076_CIIRC-R1_snap.fits;79.9202;26463.9;77.0115;0
