# file name; noise; peak f.; mag.; duration
20170915115429544_CIIRC-R1_met.fits;8.05829;26500.5;24.897;0.170667
20170915115459752_CIIRC-R1_met.fits;8.41712;26500.5;18.5379;0.170667
20170915115532008_CIIRC-R1_met.fits;7.96284;26504.9;71.2197;0.341333
20170915115536616_CIIRC-R1_met.fits;9.02643;26521;38.3502;0.512
20170915115645906_CIIRC-R1_met.fits;7.43255;26525.4;36.2737;0.170667
20170915115735570_CIIRC-R1_met.fits;8.19055;26478.5;30.7563;0.341333
20170915115759634_CIIRC-R1_met.fits;8.99081;26521;26.1941;0.170667
20170915115813800_CIIRC-R1_met.fits;8.57904;26497.6;20.5262;0.682667
20170915115833597_CIIRC-R1_met.fits;8.42004;26499;27.9249;0.170667
20170915120023677_CIIRC-R1_met.fits;8.88516;26516.6;45.7097;0.341333
20170915120104978_CIIRC-R1_met.fits;8.61127;26497.6;24.6546;0.170667
20170915120111976_CIIRC-R1_met.fits;7.61621;26487.3;33.4365;0.512
20170915120017021_CIIRC-R1_snap.fits;9.2895;26485.8;7.69196;0
20170915120129042_CIIRC-R1_met.fits;7.18166;26494.6;36.5192;0.512
20170915120203176_CIIRC-R1_met.fits;10.3176;26490.2;23.4068;0.170667
20170915120208808_CIIRC-R1_met.fits;8.76052;26500.5;19.059;1.19467
20170915120117096_CIIRC-R1_snap.fits;9.96133;26468.3;8.84864;0
20170915120222973_CIIRC-R1_met.fits;9.15902;26531.2;20.8321;0.170667
20170915120225533_CIIRC-R1_met.fits;10.6916;26491.7;29.4504;0.170667
20170915120228946_CIIRC-R1_met.fits;8.75789;26522.5;17.5794;1.536
20170915120217170_CIIRC-R1_snap.fits;8.74068;26506.3;7.07688;0
20170915120346770_CIIRC-R1_met.fits;8.5456;26541.5;23.9897;0.341333
20170915120400253_CIIRC-R1_met.fits;10.0189;26490.2;29.3771;0.341333
20170915120317245_CIIRC-R1_snap.fits;8.03616;26545.9;7.69976;0
20170915120422781_CIIRC-R1_met.fits;8.48119;26496.1;54.1715;0.341333
20170915120455378_CIIRC-R1_met.fits;7.51441;26497.6;19.5238;0.170667
20170915120417320_CIIRC-R1_snap.fits;9.5245;26455.1;7.0473;0
20170915120517394_CIIRC-R1_snap.fits;8.95841;26544.4;8.29791;0
20170915120621224_CIIRC-R1_met.fits;7.31933;26522.5;16.6606;4.94933
20170915120629928_CIIRC-R1_met.fits;6.93692;26500.5;14.9974;1.70667
20170915120643752_CIIRC-R1_met.fits;7.76018;26507.8;21.1652;0.170667
20170915120617469_CIIRC-R1_snap.fits;8.17067;26462.4;5.17511;0
20170915120738536_CIIRC-R1_met.fits;8.88878;26497.6;22.0677;0.341333
20170915120750994_CIIRC-R1_met.fits;6.82202;26500.5;20.8817;0.170667
20170915120717544_CIIRC-R1_snap.fits;6.49865;26465.3;4.69741;0
20170915120825128_CIIRC-R1_met.fits;6.63466;26497.6;13.7675;0.170667
20170915120855336_CIIRC-R1_met.fits;5.01451;26513.7;14.1909;0.170667
20170915120902845_CIIRC-R1_met.fits;5.10027;26512.2;16.8125;0.170667
20170915120817618_CIIRC-R1_snap.fits;4.87126;26513.7;4.19146;0
20170915120919058_CIIRC-R1_met.fits;4.90883;26471.2;25.0335;0.512
20170915120923837_CIIRC-R1_met.fits;4.23465;26531.2;18.1067;0.170667
20170915120917693_CIIRC-R1_snap.fits;4.94079;26544.4;3.67107;0
20170915121049170_CIIRC-R1_met.fits;5.01992;26540;13.3334;0.341333
20170915121111698_CIIRC-R1_met.fits;5.53379;26513.7;14.0287;0.341333
20170915121017768_CIIRC-R1_snap.fits;5.83253;26544.4;5.36706;0
20170915121150610_CIIRC-R1_met.fits;6.87227;26529.8;17.4765;0.170667
20170915121117842_CIIRC-R1_snap.fits;7.3136;26543;6.52073;0
20170915121309117_CIIRC-R1_met.fits;7.91061;26478.5;19.3444;0.170667
20170915121217917_CIIRC-R1_snap.fits;8.82406;26532.7;9.50205;0
20170915121317992_CIIRC-R1_snap.fits;7.53149;26541.5;6.42895;0
20170915121423869_CIIRC-R1_met.fits;7.26699;26513.7;47.1906;0.170667
20170915121457661_CIIRC-R1_met.fits;7.62684;26538.6;46.1961;0.512
20170915121418066_CIIRC-R1_snap.fits;7.58772;26525.4;5.80088;0
20170915121539133_CIIRC-R1_met.fits;7.08097;26535.6;23.6161;0.341333
20170915121518141_CIIRC-R1_snap.fits;8.55002;26480;6.5485;0
20170915121652008_CIIRC-R1_met.fits;8.76782;26502;148.23;0.682667
20170915121657128_CIIRC-R1_met.fits;7.78573;26484.4;32.6022;0.341333
20170915121708392_CIIRC-R1_met.fits;6.64759;26516.6;26.1051;0.170667
20170915121618216_CIIRC-R1_snap.fits;6.48669;26488.8;8.45945;0
20170915121725800_CIIRC-R1_met.fits;7.72645;26488.8;28.8709;0.341333
20170915121732797_CIIRC-R1_met.fits;7.0231;26507.8;26.5107;0.341333
20170915121808978_CIIRC-R1_met.fits;6.89359;26500.5;16.1713;0.170667
20170915121718290_CIIRC-R1_snap.fits;7.989;26528.3;9.42813;0
20170915121854546_CIIRC-R1_met.fits;8.07069;26499;40.8947;0.682667
20170915121818365_CIIRC-R1_snap.fits;6.74953;26537.1;7.88955;0
20170915121918440_CIIRC-R1_snap.fits;7.79582;26545.9;8.38979;0
20170915122035410_CIIRC-R1_met.fits;8.58786;26499;17.5748;0.170667
20170915122053501_CIIRC-R1_met.fits;7.56181;26510.7;30.098;0.341333
20170915122018514_CIIRC-R1_snap.fits;6.19632;26509.3;7.13008;0
20170915122118589_CIIRC-R1_snap.fits;9.077;26499;8.39339;0
20170915122218664_CIIRC-R1_snap.fits;8.67102;26506.3;11.4554;0
20170915122331538_CIIRC-R1_met.fits;8.7445;26547.4;25.1206;0.170667
20170915122411986_CIIRC-R1_met.fits;7.1526;26488.8;15.521;0.170667
20170915122318738_CIIRC-R1_snap.fits;7.90058;26456.5;5.83961;0
20170915122429394_CIIRC-R1_met.fits;8.12232;26538.6;32.3142;0.170667
20170915122418813_CIIRC-R1_snap.fits;6.68318;26506.3;6.13963;0
20170915122559165_CIIRC-R1_met.fits;8.73489;26500.5;35.9388;0.341333
20170915122604456_CIIRC-R1_met.fits;8.63056;26500.5;19.7071;0.170667
20170915122518888_CIIRC-R1_snap.fits;8.47711;26545.9;5.32078;0
20170915122706066_CIIRC-R1_met.fits;7.53392;26504.9;21.2789;0.512
20170915122618962_CIIRC-R1_snap.fits;6.8866;26463.9;9.09114;0
20170915122812285_CIIRC-R1_met.fits;8.19976;26504.9;57.9033;0.341333
20170915122719037_CIIRC-R1_snap.fits;7.56948;26510.7;7.84047;0
20170915122837202_CIIRC-R1_met.fits;8.50849;26500.5;17.3543;0.170667
20170915122840957_CIIRC-R1_met.fits;7.68822;26502;29.2729;0.170667
20170915122906216_CIIRC-R1_met.fits;8.33549;26509.3;20.1111;0.170667
20170915122819112_CIIRC-R1_snap.fits;8.14923;26477.1;7.734;0
20170915122919186_CIIRC-R1_snap.fits;7.79768;26521;9.49379;0
20170915123033256_CIIRC-R1_met.fits;7.15761;26515.1;21.2987;0.170667
20170915123115581_CIIRC-R1_met.fits;9.08205;26502;22.8892;0.170667
20170915123019261_CIIRC-R1_snap.fits;7.99064;26462.4;9.29531;0
20170915123119336_CIIRC-R1_snap.fits;9.96436;26544.4;6.07597;0
20170915123219410_CIIRC-R1_snap.fits;7.52659;26528.3;7.97257;0
20170915123343037_CIIRC-R1_met.fits;7.98533;26449.2;26.3784;1.536
20170915123319485_CIIRC-R1_snap.fits;7.99918;26512.2;7.20827;0
20170915123419560_CIIRC-R1_snap.fits;9.87205;26453.6;7.20997;0
20170915123553256_CIIRC-R1_met.fits;9.53666;26494.6;19.2294;0.170667
20170915123559741_CIIRC-R1_met.fits;8.82162;26497.6;30.6615;0.170667
20170915123613394_CIIRC-R1_met.fits;9.19185;26502;86.4645;0.341333
20170915123519634_CIIRC-R1_snap.fits;9.09181;26507.8;10.9854;0
20170915123633362_CIIRC-R1_met.fits;8.9189;26515.1;36.0326;0.170667
20170915123647016_CIIRC-R1_met.fits;7.8421;26518.1;27.2589;1.87733
20170915123652989_CIIRC-R1_met.fits;8.16353;26487.3;33.7638;0.341333
20170915123619709_CIIRC-R1_snap.fits;8.43713;26472.7;6.60162;0
20170915123731218_CIIRC-R1_met.fits;8.51119;26519.5;17.6579;0.170667
20170915123749138_CIIRC-R1_met.fits;10.251;26506.3;21.3704;0.512
20170915123758354_CIIRC-R1_met.fits;8.52297;26502;19.1899;0.170667
20170915123812520_CIIRC-R1_met.fits;9.56747;26523.9;25.5229;0.170667
20170915123719784_CIIRC-R1_snap.fits;8.90413;26541.5;7.65393;0
20170915123826173_CIIRC-R1_met.fits;8.53955;26493.2;20.8848;0.170667
20170915123819858_CIIRC-R1_snap.fits;7.73312;26485.8;6.48102;0
20170915123919933_CIIRC-R1_snap.fits;8.90713;26507.8;7.35875;0
20170915124031272_CIIRC-R1_met.fits;7.9038;26509.3;15.9573;0.170667
20170915124039293_CIIRC-R1_met.fits;8.41269;26491.7;18.9743;0.170667
20170915124052776_CIIRC-R1_met.fits;7.56419;26490.2;30.3928;0.341333
20170915124114962_CIIRC-R1_met.fits;8.22162;26497.6;28.4212;0.170667
20170915124020008_CIIRC-R1_snap.fits;7.3882;26471.2;6.22862;0
20170915124213330_CIIRC-R1_met.fits;8.14278;26518.1;28.2923;0.682667
20170915124120082_CIIRC-R1_snap.fits;9.90204;26531.2;5.99181;0
20170915124308797_CIIRC-R1_met.fits;8.79065;26512.2;22.5765;1.536
20170915124220157_CIIRC-R1_snap.fits;8.37193;26504.9;7.6071;0
20170915124331496_CIIRC-R1_met.fits;7.71658;26523.9;129.062;0.341333
20170915124334738_CIIRC-R1_met.fits;9.36628;26521;32.7463;0.341333
20170915124320232_CIIRC-R1_snap.fits;6.99782;26468.3;7.34597;0
20170915124432082_CIIRC-R1_met.fits;7.84984;26509.3;22.3445;0.170667
20170915124442152_CIIRC-R1_met.fits;6.9206;26528.3;14.5027;0.170667
20170915124420306_CIIRC-R1_snap.fits;8.27644;26529.8;6.69177;0
20170915124520381_CIIRC-R1_snap.fits;7.0842;26462.4;6.58701;0
20170915124620456_CIIRC-R1_snap.fits;9.78779;26543;7.5432;0
20170915124727357_CIIRC-R1_met.fits;7.04573;26490.2;66.2701;0.341333
20170915124732477_CIIRC-R1_met.fits;7.94127;26504.9;18.0363;0.170667
20170915124752104_CIIRC-R1_met.fits;7.23946;26499;14.579;0.170667
20170915124816850_CIIRC-R1_met.fits;7.24816;26528.3;17.0172;0.170667
20170915124720530_CIIRC-R1_snap.fits;8.56956;26481.4;7.73926;0
20170915124820605_CIIRC-R1_snap.fits;6.941;26493.2;6.84408;0
20170915125003346_CIIRC-R1_met.fits;6.61531;26510.7;41.6484;1.19467
20170915124920680_CIIRC-R1_snap.fits;6.92179;26512.2;5.75468;0
20170915125026386_CIIRC-R1_met.fits;7.83065;26535.6;19.5793;0.170667
20170915125032530_CIIRC-R1_met.fits;8.78185;26529.8;42.4414;0.170667
20170915125108029_CIIRC-R1_met.fits;8.78944;26509.3;112.39;0.512
20170915125020754_CIIRC-R1_snap.fits;8.17356;26509.3;7.02494;0
20170915125134312_CIIRC-R1_met.fits;7.93015;26502;26.2562;0.341333
20170915125139432_CIIRC-R1_met.fits;6.99271;26519.5;14.3926;0.341333
20170915125120829_CIIRC-R1_snap.fits;7.34329;26477.1;6.92565;0
20170915125242920_CIIRC-R1_met.fits;8.83346;26509.3;20.6961;0.170667
20170915125220904_CIIRC-R1_snap.fits;8.77696;26547.4;7.32986;0
20170915125320978_CIIRC-R1_snap.fits;7.17189;26538.6;6.14514;0
20170915125421053_CIIRC-R1_snap.fits;6.90464;26487.3;8.60463;0
20170915125521128_CIIRC-R1_snap.fits;7.10938;26516.6;5.2231;0
20170915125621202_CIIRC-R1_snap.fits;7.69601;26506.3;6.65022;0
20170915125721277_CIIRC-R1_snap.fits;8.42468;26474.1;9.63121;0
20170915125821352_CIIRC-R1_snap.fits;7.76783;26526.9;7.18236;0
20170915125921426_CIIRC-R1_snap.fits;7.84484;26485.8;7.85573;0
