# file name; noise; peak f.; mag.; duration
20170914235957394_CIIRC-R1_met.fits;69.3965;26488.8;144.343;0.170667
20170915000023336_CIIRC-R1_snap.fits;76.6519;26500.5;53.8676;0
20170915000123410_CIIRC-R1_snap.fits;91.8754;26487.3;68.7536;0
20170915000223485_CIIRC-R1_snap.fits;88.2817;26528.3;58.2348;0
20170915000323560_CIIRC-R1_snap.fits;75.3158;26474.1;63.6384;0
20170915000423634_CIIRC-R1_snap.fits;92.2616;26537.1;78.1002;0
20170915000523709_CIIRC-R1_snap.fits;86.5908;26471.2;78.755;0
20170915000623784_CIIRC-R1_snap.fits;83.1008;26477.1;57.1094;0
20170915000723858_CIIRC-R1_snap.fits;90.9585;26518.1;60.7132;0
20170915000823933_CIIRC-R1_snap.fits;89.9875;26510.7;64.0137;0
20170915000924008_CIIRC-R1_snap.fits;63.6824;26510.7;64.9254;0
20170915001024082_CIIRC-R1_snap.fits;96.2717;26512.2;81.9738;0
20170915001124157_CIIRC-R1_snap.fits;85.0827;26502;82.7431;0
20170915001224232_CIIRC-R1_snap.fits;84.8699;26526.9;48.1007;0
20170915001324306_CIIRC-R1_snap.fits;95.3501;26459.5;50.8091;0
20170915001424381_CIIRC-R1_snap.fits;75.4462;26519.5;81.5785;0
20170915001524456_CIIRC-R1_snap.fits;71.8421;26488.8;73.339;0
20170915001624530_CIIRC-R1_snap.fits;86.156;26453.6;74.8639;0
20170915001724605_CIIRC-R1_snap.fits;70.4739;26499;71.811;0
20170915001856936_CIIRC-R1_met.fits;88.6083;26513.7;212.042;3.75467
20170915001824680_CIIRC-R1_snap.fits;84.5474;26471.2;73.3995;0
20170915001924754_CIIRC-R1_snap.fits;103.981;26493.2;71.8955;0
20170915002024829_CIIRC-R1_snap.fits;90.5174;26452.1;60.053;0
20170915002124904_CIIRC-R1_snap.fits;74.8028;26532.7;67.9469;0
20170915002224978_CIIRC-R1_snap.fits;87.8358;26519.5;72.5714;0
20170915002325053_CIIRC-R1_snap.fits;74.8012;26471.2;65.9286;0
20170915002425128_CIIRC-R1_snap.fits;90.1626;26490.2;79.1699;0
20170915002525202_CIIRC-R1_snap.fits;79.0562;26478.5;78.0185;0
20170915002625277_CIIRC-R1_snap.fits;82.9329;26468.3;104.687;0
20170915002725352_CIIRC-R1_snap.fits;86.1133;26512.2;77.8891;0
20170915002825426_CIIRC-R1_snap.fits;84.8917;26525.4;77.7262;0
20170915002925501_CIIRC-R1_snap.fits;81.4946;26534.2;89.0803;0
20170915003025576_CIIRC-R1_snap.fits;81.0777;26518.1;78.6734;0
20170915003125650_CIIRC-R1_snap.fits;72.7378;26485.8;81.867;0
20170915003225725_CIIRC-R1_snap.fits;89.3118;26463.9;65.8967;0
20170915003325800_CIIRC-R1_snap.fits;74.0257;26540;91.0337;0
20170915003425874_CIIRC-R1_snap.fits;82.5134;26528.3;55.6984;0
20170915003525949_CIIRC-R1_snap.fits;88.6609;26469.7;83.3261;0
20170915003713640_CIIRC-R1_met.fits;79.9539;26510.7;178.819;0.170667
20170915003626024_CIIRC-R1_snap.fits;91.2817;26471.2;60.1212;0
20170915003726098_CIIRC-R1_snap.fits;98.0026;26513.7;80.966;0
20170915003826173_CIIRC-R1_snap.fits;83.1869;26537.1;88.8033;0
20170915003926248_CIIRC-R1_snap.fits;89.1287;26493.2;75.212;0
20170915004026322_CIIRC-R1_snap.fits;61.9891;26465.3;65.441;0
20170915004126397_CIIRC-R1_snap.fits;85.917;26478.5;63.7802;0
20170915004226472_CIIRC-R1_snap.fits;104.556;26455.1;81.9085;0
20170915004326546_CIIRC-R1_snap.fits;107.213;26518.1;79.8429;0
20170915004426621_CIIRC-R1_snap.fits;99.8443;26547.4;55.9762;0
20170915004526696_CIIRC-R1_snap.fits;74.2727;26490.2;60.9548;0
20170915004626770_CIIRC-R1_snap.fits;93.362;26535.6;74.0494;0
20170915004726845_CIIRC-R1_snap.fits;82.7769;26500.5;63.6107;0
20170915004826920_CIIRC-R1_snap.fits;93.5227;26526.9;66.2196;0
20170915005008978_CIIRC-R1_met.fits;95.1879;26499;208.1;0.170667
20170915004926994_CIIRC-R1_snap.fits;83.6617;26480;66.2869;0
20170915005027069_CIIRC-R1_snap.fits;98.9287;26540;53.2216;0
20170915005127144_CIIRC-R1_snap.fits;80.6725;26450.7;74.7665;0
20170915005227218_CIIRC-R1_snap.fits;88.2258;26469.7;91.003;0
20170915005327293_CIIRC-R1_snap.fits;70.8128;26463.9;80.8206;0
20170915005427368_CIIRC-R1_snap.fits;85.4549;26541.5;79.8364;0
20170915005527442_CIIRC-R1_snap.fits;102.716;26491.7;62.9693;0
20170915005627517_CIIRC-R1_snap.fits;83.5551;26543;88.3417;0
20170915005727592_CIIRC-R1_snap.fits;85.6164;26499;71.4317;0
20170915005827666_CIIRC-R1_snap.fits;80.6762;26449.2;89.3009;0
20170915005927741_CIIRC-R1_snap.fits;75.7572;26509.3;79.4052;0
