# file name; noise; peak f.; mag.; duration
20170915210004631_CIIRC-R1_snap.fits;99.8831;26543;60.6649;0
20170915210104706_CIIRC-R1_snap.fits;99.3858;26543;70.1344;0
20170915210204780_CIIRC-R1_snap.fits;99.8394;26518.1;62.5616;0
20170915210304855_CIIRC-R1_snap.fits;86.7637;26519.5;67.0862;0
20170915210404930_CIIRC-R1_snap.fits;89.7862;26450.7;68.6826;0
20170915210505004_CIIRC-R1_snap.fits;84.8946;26496.1;74.9215;0
20170915210605079_CIIRC-R1_snap.fits;103.042;26500.5;71.6949;0
20170915210705154_CIIRC-R1_snap.fits;79.5435;26507.8;101.858;0
20170915210805228_CIIRC-R1_snap.fits;87.959;26465.3;84.5328;0
20170915210905303_CIIRC-R1_snap.fits;107.372;26544.4;95.3836;0
20170915211014594_CIIRC-R1_met.fits;78.8936;26477.1;246.804;0.341333
20170915211005378_CIIRC-R1_snap.fits;96.8879;26528.3;71.7595;0
20170915211105452_CIIRC-R1_snap.fits;86.4758;26516.6;59.3178;0
20170915211205527_CIIRC-R1_snap.fits;107.279;26547.4;88.5455;0
20170915211305602_CIIRC-R1_snap.fits;96.9484;26515.1;92.9332;0
20170915211405676_CIIRC-R1_snap.fits;87.1946;26458;71.3051;0
20170915211505751_CIIRC-R1_snap.fits;90.2667;26519.5;76.5816;0
20170915211605826_CIIRC-R1_snap.fits;77.8347;26516.6;90.2178;0
20170915211705900_CIIRC-R1_snap.fits;97.7282;26532.7;64.7548;0
20170915211805975_CIIRC-R1_snap.fits;91.9025;26507.8;67.4936;0
20170915211906050_CIIRC-R1_snap.fits;87.9319;26544.4;75.7923;0
20170915212006124_CIIRC-R1_snap.fits;96.326;26497.6;93.7509;0
20170915212106199_CIIRC-R1_snap.fits;101.215;26521;84.1232;0
20170915212206274_CIIRC-R1_snap.fits;94.1174;26513.7;85.4274;0
20170915212306348_CIIRC-R1_snap.fits;88.0887;26519.5;79.1146;0
20170915212406423_CIIRC-R1_snap.fits;94.4325;26541.5;95.5286;0
20170915212506498_CIIRC-R1_snap.fits;91.6359;26537.1;77.7707;0
20170915212606572_CIIRC-R1_snap.fits;103.742;26497.6;76.0204;0
20170915212706647_CIIRC-R1_snap.fits;89.6391;26513.7;86.0033;0
20170915212806722_CIIRC-R1_snap.fits;87.9425;26522.5;79.1158;0
20170915212906796_CIIRC-R1_snap.fits;82.2387;26455.1;83.1093;0
20170915213006871_CIIRC-R1_snap.fits;102.232;26481.4;100.762;0
20170915213106946_CIIRC-R1_snap.fits;82.985;26493.2;102.313;0
20170915213207020_CIIRC-R1_snap.fits;103.777;26475.6;66.1583;0
20170915213307095_CIIRC-R1_snap.fits;101.354;26541.5;86.0867;0
20170915213407170_CIIRC-R1_snap.fits;107.306;26455.1;84.1272;0
20170915213507244_CIIRC-R1_snap.fits;100.485;26547.4;68.4402;0
20170915213607319_CIIRC-R1_snap.fits;96.693;26541.5;91.6807;0
20170915213707394_CIIRC-R1_snap.fits;77.8016;26478.5;95.6651;0
20170915213807468_CIIRC-R1_snap.fits;104.827;26534.2;82.676;0
20170915213907543_CIIRC-R1_snap.fits;97.9637;26528.3;105.14;0
20170915214007618_CIIRC-R1_snap.fits;94.6429;26510.7;92.5965;0
20170915214107692_CIIRC-R1_snap.fits;87.998;26500.5;92.8093;0
20170915214207767_CIIRC-R1_snap.fits;95.2395;26455.1;90.7863;0
20170915214307842_CIIRC-R1_snap.fits;93.487;26540;74.7286;0
20170915214407916_CIIRC-R1_snap.fits;88.6797;26547.4;85.6995;0
20170915214507991_CIIRC-R1_snap.fits;96.711;26462.4;92.7334;0
20170915214608066_CIIRC-R1_snap.fits;100.489;26491.7;72.0906;0
20170915214708140_CIIRC-R1_snap.fits;96.9079;26463.9;70.8978;0
20170915214808215_CIIRC-R1_snap.fits;85.6481;26519.5;99.6841;0
20170915214908290_CIIRC-R1_snap.fits;98.8283;26460.9;97.392;0
20170915215008364_CIIRC-R1_snap.fits;108.397;26547.4;85.3726;0
20170915215108439_CIIRC-R1_snap.fits;80.5474;26519.5;89.1751;0
20170915215208514_CIIRC-R1_snap.fits;100.429;26493.2;92.8571;0
20170915215308588_CIIRC-R1_snap.fits;109.963;26523.9;69.4796;0
20170915215408663_CIIRC-R1_snap.fits;89.9807;26534.2;88.8584;0
20170915215508738_CIIRC-R1_snap.fits;89.6948;26453.6;103.314;0
20170915215608812_CIIRC-R1_snap.fits;87.9427;26458;67.0065;0
20170915215708887_CIIRC-R1_snap.fits;93.0513;26512.2;103.369;0
20170915215808962_CIIRC-R1_snap.fits;94.469;26544.4;95.842;0
20170915215909036_CIIRC-R1_snap.fits;101.329;26502;102.382;0
