# file name; noise; peak f.; mag.; duration
20170915180043901_CIIRC-R1_snap.fits;9.16769;26480;11.1533;0
20170915180143976_CIIRC-R1_snap.fits;11.0932;26491.7;10.4313;0
20170915180244050_CIIRC-R1_snap.fits;9.69317;26462.4;8.37642;0
20170915180344125_CIIRC-R1_snap.fits;10.3407;26462.4;10.3114;0
20170915180444200_CIIRC-R1_snap.fits;10.672;26518.1;10.5235;0
20170915181352236_CIIRC-R1_snap.fits;10.6362;26494.6;9.28824;0
20170915181455554_CIIRC-R1_met.fits;11.0724;26481.4;23.6169;0.170667
20170915181452311_CIIRC-R1_snap.fits;10.2078;26469.7;6.62467;0
20170915181552386_CIIRC-R1_snap.fits;9.45681;26474.1;10.0455;0
20170915181652460_CIIRC-R1_snap.fits;12.209;26450.7;9.29282;0
20170915181752535_CIIRC-R1_snap.fits;11.5249;26475.6;8.40793;0
20170915181852610_CIIRC-R1_snap.fits;11.0056;26485.8;9.55925;0
20170915181952684_CIIRC-R1_snap.fits;11.0713;26484.4;9.57329;0
20170915182138498_CIIRC-R1_met.fits;11.2979;26484.4;26.8782;0.170667
20170915182052759_CIIRC-R1_snap.fits;9.62354;26521;8.8366;0
20170915182152834_CIIRC-R1_snap.fits;10.7065;26452.1;12.7684;0
20170915182252908_CIIRC-R1_snap.fits;9.73581;26484.4;10.8557;0
20170915182352983_CIIRC-R1_snap.fits;10.6615;26488.8;8.70473;0
20170915182500055_CIIRC-R1_met.fits;8.50483;26491.7;22.3556;1.70667
20170915182453058_CIIRC-R1_snap.fits;11.0072;26481.4;8.95306;0
20170915182553132_CIIRC-R1_snap.fits;9.11732;26513.7;10.1152;0
20170915182651159_CIIRC-R1_met.fits;11.6858;26506.3;23.8983;0.170667
20170915182653207_CIIRC-R1_snap.fits;9.77939;26471.2;10.442;0
20170915182753282_CIIRC-R1_snap.fits;11.4684;26529.8;9.35992;0
20170915182853356_CIIRC-R1_snap.fits;12.6002;26519.5;12.3166;0
20170915182953431_CIIRC-R1_snap.fits;11.4045;26531.2;9.9129;0
20170915183053506_CIIRC-R1_snap.fits;11.496;26456.5;8.77112;0
20170915183153580_CIIRC-R1_snap.fits;21.534;26521;20.0657;0
20170915183253655_CIIRC-R1_snap.fits;32.3644;26503.4;27.908;0
20170915183353730_CIIRC-R1_snap.fits;24.8164;26529.8;26.7753;0
20170915183453804_CIIRC-R1_snap.fits;45.3779;26469.7;41.5275;0
20170915183553879_CIIRC-R1_snap.fits;55.3897;26510.7;56.0536;0
20170915183653954_CIIRC-R1_snap.fits;49.4002;26497.6;50.9818;0
20170915183754028_CIIRC-R1_snap.fits;50.4824;26545.9;55.01;0
20170915183854103_CIIRC-R1_snap.fits;49.9341;26458;39.6035;0
20170915183954178_CIIRC-R1_snap.fits;54.0975;26484.4;57.0673;0
20170915184054252_CIIRC-R1_snap.fits;22.8078;26450.7;21.0607;0
20170915184154327_CIIRC-R1_snap.fits;25.9179;26463.9;27.7806;0
20170915184254402_CIIRC-R1_snap.fits;57.6198;26538.6;38.752;0
20170915184354476_CIIRC-R1_snap.fits;56.5903;26523.9;47.1841;0
20170915184454551_CIIRC-R1_snap.fits;50.8402;26513.7;45.1069;0
20170915184554626_CIIRC-R1_snap.fits;54.2027;26453.6;45.4094;0
20170915184654700_CIIRC-R1_snap.fits;57.6186;26499;45.5635;0
20170915184822252_CIIRC-R1_met.fits;55.9874;26519.5;143.654;0.341333
20170915184754775_CIIRC-R1_snap.fits;56.4894;26480;41.1112;0
20170915184925058_CIIRC-R1_met.fits;54.2529;26469.7;124.089;0.170667
20170915184854850_CIIRC-R1_snap.fits;57.0752;26535.6;47.0202;0
20170915184954924_CIIRC-R1_snap.fits;56.2792;26545.9;43.8313;0
20170915185054999_CIIRC-R1_snap.fits;45.4135;26531.2;57.0636;0
20170915185155074_CIIRC-R1_snap.fits;54.5079;26529.8;46.8283;0
20170915185255148_CIIRC-R1_snap.fits;57.0898;26496.1;51.3377;0
20170915185355223_CIIRC-R1_snap.fits;60.9231;26500.5;61.1546;0
20170915185455298_CIIRC-R1_snap.fits;76.6027;26504.9;49.4063;0
20170915185555372_CIIRC-R1_snap.fits;67.9663;26475.6;57.6912;0
20170915185655447_CIIRC-R1_snap.fits;64.0819;26475.6;62.1043;0
20170915185755522_CIIRC-R1_snap.fits;65.7875;26526.9;53.5079;0
20170915185855596_CIIRC-R1_snap.fits;57.7799;26513.7;57.2545;0
20170915185955671_CIIRC-R1_snap.fits;74.4035;26496.1;73.0496;0
