# file name; noise; peak f.; mag.; duration
20170915220009111_CIIRC-R1_snap.fits;86.1327;26500.5;79.7849;0
20170915220109186_CIIRC-R1_snap.fits;89.1184;26506.3;72.8078;0
20170915220209260_CIIRC-R1_snap.fits;87.117;26449.2;90.2257;0
20170915220309335_CIIRC-R1_snap.fits;90.5045;26455.1;70.4584;0
20170915220409410_CIIRC-R1_snap.fits;90.1706;26513.7;75.4726;0
20170915220509484_CIIRC-R1_snap.fits;94.2396;26460.9;95.5206;0
20170915220609559_CIIRC-R1_snap.fits;110.708;26512.2;104.045;0
20170915220709634_CIIRC-R1_snap.fits;106.758;26496.1;101.116;0
20170915220809708_CIIRC-R1_snap.fits;91.0685;26535.6;78.3425;0
20170915220909783_CIIRC-R1_snap.fits;115.533;26537.1;61.4663;0
20170915221009858_CIIRC-R1_snap.fits;98.409;26450.7;59.5311;0
20170915221109932_CIIRC-R1_snap.fits;103.991;26544.4;80.3125;0
20170915221210007_CIIRC-R1_snap.fits;109.58;26521;81.2912;0
20170915221310082_CIIRC-R1_snap.fits;134.977;26453.6;73.3026;0
20170915221410156_CIIRC-R1_snap.fits;91.179;26515.1;87.3863;0
20170915221510231_CIIRC-R1_snap.fits;86.7732;26481.4;102.281;0
20170915221610306_CIIRC-R1_snap.fits;117.441;26491.7;101.991;0
20170915221710380_CIIRC-R1_snap.fits;102.275;26516.6;91.9759;0
20170915221810455_CIIRC-R1_snap.fits;95.4187;26468.3;87.7969;0
20170915221910530_CIIRC-R1_snap.fits;95.104;26491.7;84.5693;0
20170915222010604_CIIRC-R1_snap.fits;85.6446;26502;90.2986;0
20170915222110679_CIIRC-R1_snap.fits;81.5046;26544.4;115.763;0
20170915222210754_CIIRC-R1_snap.fits;108.865;26487.3;81.9435;0
20170915222310828_CIIRC-R1_snap.fits;98.316;26472.7;109.897;0
20170915222410903_CIIRC-R1_snap.fits;98.6596;26459.5;95.0474;0
20170915222510978_CIIRC-R1_snap.fits;99.9725;26474.1;86.4946;0
20170915222611052_CIIRC-R1_snap.fits;110.173;26531.2;86.9185;0
20170915222711127_CIIRC-R1_snap.fits;103.449;26518.1;121.009;0
20170915222811202_CIIRC-R1_snap.fits;98.1394;26496.1;74.102;0
20170915222947799_CIIRC-R1_met.fits;104.134;26509.3;655.062;1.70667
20170915222911276_CIIRC-R1_snap.fits;112.569;26531.2;123.276;0
20170915223011351_CIIRC-R1_snap.fits;109.374;26466.8;72.0811;0
20170915223111426_CIIRC-R1_snap.fits;80.7245;26463.9;83.0427;0
20170915223211500_CIIRC-R1_snap.fits;103.48;26525.4;82.8989;0
20170915223311575_CIIRC-R1_snap.fits;106.479;26499;104.91;0
20170915223411650_CIIRC-R1_snap.fits;116.501;26504.9;76.5574;0
20170915223511724_CIIRC-R1_snap.fits;118.272;26459.5;95.6343;0
20170915223611799_CIIRC-R1_snap.fits;103.579;26468.3;78.7562;0
20170915223711874_CIIRC-R1_snap.fits;87.3003;26465.3;57.6061;0
20170915223811948_CIIRC-R1_snap.fits;109.261;26484.4;80.193;0
20170915223912023_CIIRC-R1_snap.fits;95.9689;26515.1;89.0324;0
20170915224012098_CIIRC-R1_snap.fits;98.5085;26534.2;81.0558;0
20170915224112172_CIIRC-R1_snap.fits;85.6246;26455.1;99.1518;0
20170915224212247_CIIRC-R1_snap.fits;91.8656;26455.1;92.5525;0
20170915224312322_CIIRC-R1_snap.fits;108.928;26538.6;59.1918;0
20170915224412396_CIIRC-R1_snap.fits;94.6555;26471.2;81.3586;0
20170915224512471_CIIRC-R1_snap.fits;97.295;26506.3;72.3927;0
20170915224612546_CIIRC-R1_snap.fits;106.274;26465.3;106.435;0
20170915224712620_CIIRC-R1_snap.fits;109.772;26541.5;90.594;0
20170915224812695_CIIRC-R1_snap.fits;92.3647;26534.2;87.1998;0
20170915224912770_CIIRC-R1_snap.fits;87.9128;26515.1;87.8872;0
20170915225012844_CIIRC-R1_snap.fits;97.4929;26528.3;88.3529;0
20170915225112919_CIIRC-R1_snap.fits;99.8586;26459.5;79.4058;0
20170915225212994_CIIRC-R1_snap.fits;87.3706;26519.5;83.2283;0
20170915225313068_CIIRC-R1_snap.fits;99.5323;26504.9;107.96;0
20170915225413143_CIIRC-R1_snap.fits;89.2655;26466.8;84.8743;0
20170915225513218_CIIRC-R1_snap.fits;115.567;26513.7;88.1073;0
20170915225613292_CIIRC-R1_snap.fits;96.617;26460.9;102.897;0
20170915225757228_CIIRC-R1_met.fits;99.4548;26488.8;297.187;0.512
20170915225713367_CIIRC-R1_snap.fits;103.933;26449.2;83.7418;0
20170915225813442_CIIRC-R1_snap.fits;99.8896;26449.2;90.1398;0
20170915225913516_CIIRC-R1_snap.fits;92.8562;26458;106.652;0
