# file name; noise; peak f.; mag.; duration
20170915075441832_CIIRC-R1_met.fits;10.5705;26503.4;23.3278;0.170667
20170915075522450_CIIRC-R1_met.fits;7.76604;26497.6;29.4285;0.170667
20170915075541736_CIIRC-R1_met.fits;11.2075;26497.6;75.0318;0.170667
20170915075709970_CIIRC-R1_met.fits;9.44523;26504.9;21.3554;0.170667
20170915075721064_CIIRC-R1_met.fits;9.6498;26534.2;73.1183;0.512
20170915075737960_CIIRC-R1_met.fits;9.44125;26469.7;71.5083;0.341333
20170915075814482_CIIRC-R1_met.fits;10.7949;26503.4;23.5906;0.170667
20170915075831549_CIIRC-R1_met.fits;12.5416;26534.2;57.587;2.38933
20170915075934354_CIIRC-R1_met.fits;11.8529;26499;32.1312;0.170667
20170915080017704_CIIRC-R1_met.fits;17.7821;26519.5;40.969;0.170667
20170915080045693_CIIRC-R1_met.fits;19.469;26497.6;94.4841;0.341333
20170915080051837_CIIRC-R1_met.fits;19.2942;26509.3;109.972;0.341333
20170915080059176_CIIRC-R1_snap.fits;18.8923;26452.1;16.365;0
20170915080214952_CIIRC-R1_met.fits;24.6451;26488.8;61.0322;0.341333
20170915080220413_CIIRC-R1_met.fits;22.4698;26484.4;95.9154;0.170667
20170915080159250_CIIRC-R1_snap.fits;25.5971;26482.9;22.4038;0
20170915080329021_CIIRC-R1_met.fits;22.9111;26468.3;65.664;0.341333
20170915080259325_CIIRC-R1_snap.fits;24.2136;26493.2;24.1652;0
20170915080359400_CIIRC-R1_snap.fits;23.9566;26463.9;19.5222;0
20170915080548285_CIIRC-R1_met.fits;23.9926;26478.5;85.6524;0.170667
20170915080459474_CIIRC-R1_snap.fits;26.0116;26537.1;18.2521;0
20170915080559549_CIIRC-R1_snap.fits;24.2504;26475.6;16.386;0
20170915080708840_CIIRC-R1_met.fits;27.1859;26496.1;97.3864;0.170667
20170915080659624_CIIRC-R1_snap.fits;27.0081;26474.1;22.9382;0
20170915080759698_CIIRC-R1_snap.fits;23.881;26513.7;21.8067;0
20170915080914450_CIIRC-R1_met.fits;27.3286;26480;76.981;0.170667
20170915080859773_CIIRC-R1_snap.fits;31.2125;26499;32.8098;0
20170915080959848_CIIRC-R1_snap.fits;30.2675;26526.9;27.8873;0
20170915081059922_CIIRC-R1_snap.fits;25.4601;26474.1;27.5997;0
20170915081159997_CIIRC-R1_snap.fits;28.2598;26547.4;24.7561;0
20170915081300072_CIIRC-R1_snap.fits;31.4268;26515.1;27.2454;0
20170915081400146_CIIRC-R1_snap.fits;27.2461;26522.5;22.5334;0
20170915081500221_CIIRC-R1_snap.fits;27.6004;26484.4;26.3793;0
20170915081600296_CIIRC-R1_snap.fits;27.6709;26513.7;29.5714;0
20170915081729213_CIIRC-R1_met.fits;26.8258;26491.7;159.79;1.36533
20170915081700370_CIIRC-R1_snap.fits;27.6699;26541.5;22.8586;0
20170915081800445_CIIRC-R1_snap.fits;24.9808;26471.2;22.5041;0
20170915081936189_CIIRC-R1_met.fits;24.9506;26499;105.279;0.170667
20170915081955304_CIIRC-R1_met.fits;24.6467;26493.2;91.5041;0.512
20170915081900520_CIIRC-R1_snap.fits;26.8401;26507.8;22.8528;0
20170915082000594_CIIRC-R1_snap.fits;31.6911;26493.2;28.1874;0
20170915082100669_CIIRC-R1_snap.fits;31.6884;26484.4;23.5162;0
20170915082232829_CIIRC-R1_met.fits;28.7783;26496.1;61.0077;0.341333
20170915082200744_CIIRC-R1_snap.fits;27.1294;26547.4;21.2605;0
20170915082337512_CIIRC-R1_met.fits;27.5303;26491.7;75.0904;0.341333
20170915082300818_CIIRC-R1_snap.fits;26.4353;26534.2;18.7084;0
20170915082400893_CIIRC-R1_snap.fits;24.0855;26475.6;14.9041;0
20170915082524349_CIIRC-R1_met.fits;16.2089;26493.2;125.276;0.170667
20170915082500968_CIIRC-R1_snap.fits;19.3337;26481.4;19.358;0
20170915082624594_CIIRC-R1_met.fits;16.3022;26494.6;598.279;0.853333
20170915082601042_CIIRC-R1_snap.fits;12.9822;26521;11.9472;0
20170915082700605_CIIRC-R1_met.fits;12.9187;26518.1;27.5296;0.170667
20170915082719720_CIIRC-R1_met.fits;11.7021;26513.7;46.0287;0.170667
20170915082701117_CIIRC-R1_snap.fits;9.68057;26459.5;8.23118;0
20170915082829352_CIIRC-R1_met.fits;11.0349;26499;45.0415;0.341333
20170915082834642_CIIRC-R1_met.fits;8.73793;26494.6;81.3161;0.341333
20170915082801192_CIIRC-R1_snap.fits;9.21036;26526.9;10.0842;0
20170915082859389_CIIRC-R1_met.fits;10.7026;26497.6;22.32;0.853333
20170915082909629_CIIRC-R1_met.fits;10.036;26499;20.5883;0.170667
20170915082936424_CIIRC-R1_met.fits;9.22746;26500.5;49.1556;0.682667
20170915082901266_CIIRC-R1_snap.fits;9.95476;26541.5;10.3635;0
20170915083001341_CIIRC-R1_snap.fits;9.30761;26534.2;7.41379;0
20170915083149885_CIIRC-R1_met.fits;8.93547;26493.2;22.1857;0.170667
20170915083101416_CIIRC-R1_snap.fits;9.74781;26485.8;7.97138;0
20170915083251837_CIIRC-R1_met.fits;9.42054;26510.7;22.7514;0.170667
20170915083201490_CIIRC-R1_snap.fits;9.70728;26503.4;9.33646;0
20170915083301565_CIIRC-R1_snap.fits;10.2071;26494.6;9.9689;0
20170915083359421_CIIRC-R1_met.fits;8.96768;26482.9;34.8121;0.170667
20170915083411026_CIIRC-R1_met.fits;9.89195;26507.8;27.8042;0.170667
20170915083414269_CIIRC-R1_met.fits;11.2514;26499;36.5565;0.170667
20170915083424850_CIIRC-R1_met.fits;10.0402;26469.7;26.9402;0.341333
20170915083401640_CIIRC-R1_snap.fits;10.4367;26543;8.30246;0
20170915083501714_CIIRC-R1_snap.fits;10.0645;26455.1;10.5216;0
20170915083631826_CIIRC-R1_met.fits;9.27145;26490.2;24.6008;0.170667
20170915083601789_CIIRC-R1_snap.fits;10.3025;26487.3;7.95005;0
20170915083709032_CIIRC-R1_met.fits;12.4675;26509.3;45.6763;0.170667
20170915083701864_CIIRC-R1_snap.fits;13.3485;26459.5;8.66727;0
20170915083838802_CIIRC-R1_met.fits;14.6441;26490.2;34.2496;0.170667
20170915083851090_CIIRC-R1_met.fits;18.1926;26474.1;43.3157;0.341333
20170915083801938_CIIRC-R1_snap.fits;16.7628;26512.2;16.6358;0
20170915083902013_CIIRC-R1_snap.fits;16.1863;26455.1;16.5185;0
20170915084002088_CIIRC-R1_snap.fits;20.0712;26463.9;18.1364;0
20170915084112914_CIIRC-R1_met.fits;21.888;26481.4;125.107;0.341333
20170915084131346_CIIRC-R1_met.fits;18.977;26499;46.9327;0.341333
20170915084102162_CIIRC-R1_snap.fits;17.3562;26474.1;13.1092;0
20170915084251389_CIIRC-R1_met.fits;17.3249;26493.2;41.5985;0.170667
20170915084202237_CIIRC-R1_snap.fits;15.3738;26460.9;15.7991;0
20170915084338664_CIIRC-R1_met.fits;11.7206;26481.4;35.4515;0.512
20170915084302312_CIIRC-R1_snap.fits;9.57491;26541.5;9.34324;0
20170915084419453_CIIRC-R1_met.fits;10.1373;26512.2;26.9937;0.341333
20170915084449320_CIIRC-R1_met.fits;9.93277;26493.2;23.4639;0.170667
20170915084402386_CIIRC-R1_snap.fits;11.0637;26469.7;7.82299;0
20170915084511848_CIIRC-R1_met.fits;9.63158;26488.8;19.4776;0.512
20170915084525672_CIIRC-R1_met.fits;9.47459;26516.6;26.1539;0.170667
20170915084502461_CIIRC-R1_snap.fits;8.42575;26502;8.39773;0
20170915084603901_CIIRC-R1_met.fits;11.5664;26510.7;32.5622;0.341333
20170915084627453_CIIRC-R1_met.fits;10.9389;26487.3;23.4267;0.341333
20170915084652370_CIIRC-R1_met.fits;10.0183;26510.7;23.1982;0.170667
20170915084602536_CIIRC-R1_snap.fits;9.19012;26493.2;11.6714;0
20170915084716605_CIIRC-R1_met.fits;9.61409;26496.1;22.9517;0.170667
20170915084737426_CIIRC-R1_met.fits;9.59005;26513.7;99.4493;0.512
20170915084702610_CIIRC-R1_snap.fits;8.76182;26480;7.04285;0
20170915084825042_CIIRC-R1_met.fits;10.6147;26496.1;27.6666;0.170667
20170915084847229_CIIRC-R1_met.fits;10.901;26496.1;27.3493;0.170667
20170915084802685_CIIRC-R1_snap.fits;10.0444;26506.3;8.19405;0
20170915084904637_CIIRC-R1_met.fits;9.3548;26507.8;19.6247;0.341333
20170915084941501_CIIRC-R1_met.fits;8.25205;26496.1;45.8301;0.170667
20170915084902760_CIIRC-R1_snap.fits;9.17247;26496.1;7.17192;0
20170915085032701_CIIRC-R1_met.fits;8.29257;26518.1;80.3516;0.512
20170915085002834_CIIRC-R1_snap.fits;10.7339;26531.2;6.6955;0
20170915085123048_CIIRC-R1_met.fits;8.99072;26493.2;31.4083;0.341333
20170915085127826_CIIRC-R1_met.fits;9.45447;26475.6;42.8588;0.512
20170915085102909_CIIRC-R1_snap.fits;8.72645;26512.2;6.99629;0
20170915085229778_CIIRC-R1_met.fits;8.19276;26480;18.5702;0.341333
20170915085202984_CIIRC-R1_snap.fits;8.0612;26515.1;6.10425;0
20170915085303058_CIIRC-R1_snap.fits;9.39624;26496.1;8.32672;0
20170915085419176_CIIRC-R1_met.fits;7.90732;26490.2;17.6485;0.170667
20170915085403133_CIIRC-R1_snap.fits;10.4029;26493.2;6.49867;0
20170915085503208_CIIRC-R1_snap.fits;8.746;26472.7;9.69335;0
20170915085603282_CIIRC-R1_snap.fits;8.02623;26540;8.07937;0
20170915085703357_CIIRC-R1_snap.fits;7.72936;26535.6;8.27276;0
20170915085803432_CIIRC-R1_snap.fits;10.7546;26462.4;7.71576;0
20170915085903506_CIIRC-R1_snap.fits;7.94735;26518.1;9.11958;0
