# file name; noise; peak f.; mag.; duration
20170915125428733_CIIRC-R1_met.fits;7.43017;26513.7;24.8421;0.170667
20170915125453992_CIIRC-R1_met.fits;8.63686;26547.4;192.81;0.512
20170915125548946_CIIRC-R1_met.fits;8.73437;26499;17.5563;0.170667
20170915125556626_CIIRC-R1_met.fits;8.02392;26521;17.299;0.341333
20170915125720082_CIIRC-R1_met.fits;8.4028;26491.7;18.966;0.170667
20170915125731346_CIIRC-R1_met.fits;7.75232;26528.3;30.5873;0.341333
20170915125745512_CIIRC-R1_met.fits;7.7512;26515.1;29.894;0.170667
20170915125809405_CIIRC-R1_met.fits;8.2975;26500.5;67.2481;0.341333
20170915125830738_CIIRC-R1_met.fits;7.28867;26503.4;28.4448;0.512
20170915125928765_CIIRC-R1_met.fits;5.83929;26481.4;11.9425;0.170667
20170915125932178_CIIRC-R1_met.fits;9.00531;26541.5;27.3047;0.170667
20170915125939346_CIIRC-R1_met.fits;8.17756;26509.3;31.9761;0.341333
20170915130109117_CIIRC-R1_met.fits;8.72199;26509.3;30.1068;0.170667
20170915130021501_CIIRC-R1_snap.fits;9.42289;26487.3;8.1877;0
20170915130121576_CIIRC-R1_snap.fits;7.68746;26547.4;6.45877;0
20170915130232402_CIIRC-R1_met.fits;7.88282;26497.6;30.8216;0.682667
20170915130242642_CIIRC-R1_met.fits;7.48591;26519.5;26.371;0.170667
20170915130304829_CIIRC-R1_met.fits;9.14712;26499;19.7932;0.512
20170915130313704_CIIRC-R1_met.fits;8.56464;26509.3;27.3085;0.682667
20170915130221650_CIIRC-R1_snap.fits;7.89825;26528.3;8.06952;0
20170915130323432_CIIRC-R1_met.fits;8.1579;26496.1;18.4308;0.170667
20170915130321725_CIIRC-R1_snap.fits;8.26166;26480;7.42487;0
20170915130421800_CIIRC-R1_snap.fits;7.74358;26543;10.8094;0
20170915130520168_CIIRC-R1_met.fits;7.74358;26540;40.9913;0.170667
20170915130549693_CIIRC-R1_met.fits;7.23508;26487.3;14.6509;0.170667
20170915130604712_CIIRC-R1_met.fits;7.45531;26463.9;17.9852;0.170667
20170915130521874_CIIRC-R1_snap.fits;5.98626;26544.4;5.61144;0
20170915130622120_CIIRC-R1_met.fits;7.39761;26534.2;23.5021;0.170667
20170915130633042_CIIRC-R1_met.fits;8.50108;26472.7;17.5246;0.341333
20170915130621949_CIIRC-R1_snap.fits;6.44986;26482.9;5.90209;0
20170915130721853_CIIRC-R1_met.fits;6.53404;26494.6;13.1901;0.170667
20170915130730557_CIIRC-R1_met.fits;5.45293;26503.4;32.598;0.341333
20170915130756328_CIIRC-R1_met.fits;5.86005;26504.9;16.2597;0.170667
20170915130722024_CIIRC-R1_snap.fits;6.20908;26490.2;5.87986;0
20170915130855037_CIIRC-R1_met.fits;7.07795;26507.8;17.443;0.170667
20170915130906813_CIIRC-R1_met.fits;6.03287;26504.9;23.9995;0.341333
20170915130822098_CIIRC-R1_snap.fits;6.37699;26522.5;4.76287;0
20170915130930194_CIIRC-R1_met.fits;6.7711;26504.9;21.971;0.341333
20170915130939240_CIIRC-R1_met.fits;5.82079;26499;13.0097;0.170667
20170915131013202_CIIRC-R1_met.fits;6.29569;26503.4;12.7737;0.170667
20170915130922173_CIIRC-R1_snap.fits;6.88251;26469.7;4.32121;0
20170915131028904_CIIRC-R1_met.fits;6.45322;26515.1;13.3262;0.170667
20170915131022248_CIIRC-R1_snap.fits;6.7135;26503.4;5.87187;0
20170915131133416_CIIRC-R1_met.fits;6.30228;26496.1;16.3227;0.170667
20170915131212328_CIIRC-R1_met.fits;6.22884;26535.6;17.7337;0.170667
20170915131122322_CIIRC-R1_snap.fits;6.7107;26474.1;4.01849;0
20170915131300626_CIIRC-R1_met.fits;5.67101;26487.3;12.3858;0.170667
20170915131222397_CIIRC-R1_snap.fits;4.66798;26543;7.38346;0
20170915131326738_CIIRC-R1_met.fits;6.9893;26535.6;42.2281;0.341333
20170915131322472_CIIRC-R1_snap.fits;6.33028;26528.3;5.39067;0
20170915131505213_CIIRC-R1_met.fits;6.90975;26547.4;122.788;0.512
20170915131422546_CIIRC-R1_snap.fits;7.44977;26545.9;6.90658;0
20170915131521426_CIIRC-R1_met.fits;6.8033;26499;14.2485;0.170667
20170915131522621_CIIRC-R1_snap.fits;5.77281;26469.7;5.05309;0
20170915131636690_CIIRC-R1_met.fits;7.89047;26499;31.8951;0.170667
20170915131622696_CIIRC-R1_snap.fits;8.65679;26531.2;7.58786;0
20170915131745981_CIIRC-R1_met.fits;6.47435;26499;14.0235;0.512
20170915131757245_CIIRC-R1_met.fits;6.71231;26507.8;18.9187;0.170667
20170915131722770_CIIRC-R1_snap.fits;7.04007;26506.3;5.88755;0
20170915131820456_CIIRC-R1_met.fits;7.42087;26499;19.6889;0.341333
20170915131855442_CIIRC-R1_met.fits;5.45471;26482.9;11.0171;0.170667
20170915131917629_CIIRC-R1_met.fits;6.90863;26487.3;14.3532;0.170667
20170915131822845_CIIRC-R1_snap.fits;6.652;26529.8;5.27078;0
20170915131929405_CIIRC-R1_met.fits;7.04029;26496.1;35.2597;0.341333
20170915131954664_CIIRC-R1_met.fits;8.25935;26534.2;21.1663;0.170667
20170915131922920_CIIRC-R1_snap.fits;7.22604;26541.5;5.76413;0
20170915132025213_CIIRC-R1_met.fits;6.94977;26485.8;48.9767;0.341333
20170915132022994_CIIRC-R1_snap.fits;6.99041;26531.2;7.11715;0
20170915132204200_CIIRC-R1_met.fits;6.73603;26538.6;46.0321;0.341333
20170915132210002_CIIRC-R1_met.fits;6.47034;26503.4;14.1321;0.170667
20170915132123069_CIIRC-R1_snap.fits;6.50544;26497.6;8.89856;0
20170915132223144_CIIRC-R1_snap.fits;9.47151;26472.7;7.03417;0
20170915132349842_CIIRC-R1_met.fits;8.7498;26522.5;19.3902;0.170667
20170915132352914_CIIRC-R1_met.fits;8.40335;26515.1;131.511;2.048
20170915132358376_CIIRC-R1_met.fits;8.41214;26503.4;66.319;0.341333
20170915132323218_CIIRC-R1_snap.fits;8.03893;26518.1;6.65394;0
20170915132437288_CIIRC-R1_met.fits;7.09105;26543;25.7377;0.170667
20170915132451965_CIIRC-R1_met.fits;8.99658;26537.1;55.8741;0.341333
20170915132423293_CIIRC-R1_snap.fits;7.18324;26491.7;8.02953;0
20170915132525586_CIIRC-R1_met.fits;8.80796;26493.2;20.3362;0.170667
20170915132553405_CIIRC-R1_met.fits;7.95837;26503.4;18.3547;0.170667
20170915132602962_CIIRC-R1_met.fits;7.59588;26506.3;17.8693;0.170667
20170915132523368_CIIRC-R1_snap.fits;7.12903;26499;5.70253;0
20170915132658429_CIIRC-R1_met.fits;8.01712;26502;42.3791;0.170667
20170915132623442_CIIRC-R1_snap.fits;9.34086;26466.8;7.69866;0
20170915132811645_CIIRC-R1_met.fits;8.66115;26506.3;19.8669;0.170667
20170915132723517_CIIRC-R1_snap.fits;8.09477;26519.5;6.69868;0
20170915132831784_CIIRC-R1_met.fits;7.99536;26537.1;29.4139;0.341333
20170915132900456_CIIRC-R1_met.fits;7.87915;26487.3;15.8297;0.170667
20170915132910525_CIIRC-R1_met.fits;8.13643;26500.5;19.9766;0.170667
20170915132823592_CIIRC-R1_snap.fits;8.32554;26537.1;9.09126;0
20170915132946365_CIIRC-R1_met.fits;8.43651;26507.8;20.5903;0.170667
20170915132923666_CIIRC-R1_snap.fits;8.41227;26525.4;6.13027;0
20170915133023741_CIIRC-R1_snap.fits;8.05499;26518.1;5.27492;0
20170915133133373_CIIRC-R1_met.fits;7.34134;26521;18.0885;0.170667
20170915133139858_CIIRC-R1_met.fits;7.3452;26494.6;20.4672;0.170667
20170915133158632_CIIRC-R1_met.fits;8.12644;26531.2;162.81;0.512
20170915133123816_CIIRC-R1_snap.fits;8.19407;26480;5.76524;0
20170915133249149_CIIRC-R1_met.fits;7.77045;26503.4;19.7394;0.170667
20170915133315261_CIIRC-R1_met.fits;6.72562;26523.9;43.0222;0.341333
20170915133223890_CIIRC-R1_snap.fits;7.2258;26507.8;7.82711;0
20170915133352296_CIIRC-R1_met.fits;7.13868;26500.5;22.3925;0.170667
20170915133358952_CIIRC-R1_met.fits;7.50671;26504.9;15.0191;0.341333
20170915133408850_CIIRC-R1_met.fits;8.40305;26507.8;30.9394;0.170667
20170915133323965_CIIRC-R1_snap.fits;7.49277;26537.1;6.56694;0
20170915133425746_CIIRC-R1_met.fits;8.80173;26506.3;18.4455;0.170667
20170915133504829_CIIRC-R1_met.fits;7.88323;26518.1;16.9859;0.170667
20170915133424040_CIIRC-R1_snap.fits;7.29816;26472.7;6.54498;0
20170915133553469_CIIRC-R1_met.fits;9.14287;26526.9;22.1267;0.170667
20170915133608146_CIIRC-R1_met.fits;9.07926;26497.6;19.9073;0.170667
20170915133524114_CIIRC-R1_snap.fits;7.93538;26532.7;10.1384;0
20170915133635794_CIIRC-R1_met.fits;8.74644;26525.4;20.154;0.170667
20170915133654909_CIIRC-R1_met.fits;7.25021;26526.9;17.8928;0.341333
20170915133658322_CIIRC-R1_met.fits;7.77905;26499;19.5818;1.70667
20170915133701906_CIIRC-R1_met.fits;7.86755;26525.4;28.3318;0.170667
20170915133624189_CIIRC-R1_snap.fits;9.55471;26545.9;8.41558;0
20170915133723581_CIIRC-R1_met.fits;8.2553;26540;29.6025;2.21867
20170915133731432_CIIRC-R1_met.fits;7.39557;26525.4;23.8392;0.170667
20170915133748157_CIIRC-R1_met.fits;9.32368;26502;48.3743;0.341333
20170915133758056_CIIRC-R1_met.fits;8.54098;26515.1;25.9095;0.170667
20170915133804541_CIIRC-R1_met.fits;7.57443;26494.6;32.9446;4.43733
20170915133819901_CIIRC-R1_met.fits;9.23037;26500.5;22.2558;0.170667
20170915133724264_CIIRC-R1_snap.fits;8.27113;26458;5.55484;0
20170915133830824_CIIRC-R1_met.fits;7.30753;26510.7;25.2512;0.512
20170915133904274_CIIRC-R1_met.fits;8.64326;26503.4;34.8006;0.341333
20170915133824338_CIIRC-R1_snap.fits;6.88841;26532.7;6.32864;0
20170915133958205_CIIRC-R1_met.fits;7.85036;26494.6;17.7506;0.170667
20170915134017832_CIIRC-R1_met.fits;6.54232;26491.7;14.2628;0.170667
20170915133924413_CIIRC-R1_snap.fits;6.63088;26525.4;6.35448;0
20170915134029437_CIIRC-R1_met.fits;6.98142;26487.3;25.8292;0.170667
20170915134046162_CIIRC-R1_met.fits;8.25201;26484.4;50.5902;0.341333
20170915134053330_CIIRC-R1_met.fits;7.97369;26497.6;38.5127;0.170667
20170915134113640_CIIRC-R1_met.fits;8.95562;26504.9;21.2086;0.341333
20170915134024488_CIIRC-R1_snap.fits;8.23167;26531.2;7.05884;0
20170915134127122_CIIRC-R1_met.fits;8.80744;26490.2;25.0829;0.682667
20170915134124562_CIIRC-R1_snap.fits;8.33465;26497.6;7.28686;0
20170915134224637_CIIRC-R1_snap.fits;8.20926;26477.1;7.84579;0
20170915134327272_CIIRC-R1_met.fits;6.75719;26528.3;15.9216;0.170667
20170915134332221_CIIRC-R1_met.fits;7.20087;26515.1;23.9214;0.170667
20170915134341096_CIIRC-R1_met.fits;5.85111;26497.6;16.3524;0.170667
20170915134343314_CIIRC-R1_met.fits;8.36242;26499;62.8314;0.341333
20170915134324712_CIIRC-R1_snap.fits;5.99812;26526.9;8.97136;0
20170915134506941_CIIRC-R1_met.fits;8.06343;26502;58.2697;0.341333
20170915134521106_CIIRC-R1_met.fits;7.96483;26493.2;30.8952;0.341333
20170915134424786_CIIRC-R1_snap.fits;7.40843;26493.2;9.0769;0
20170915134607528_CIIRC-R1_met.fits;7.23219;26547.4;30.052;0.170667
20170915134524861_CIIRC-R1_snap.fits;7.09563;26458;7.65587;0
20170915134645245_CIIRC-R1_met.fits;8.40111;26523.9;75.8442;0.341333
20170915134651560_CIIRC-R1_met.fits;8.08864;26528.3;20.6719;0.341333
20170915134657874_CIIRC-R1_met.fits;6.99;26526.9;29.2601;0.170667
20170915134705384_CIIRC-R1_met.fits;8.23227;26481.4;19.03;0.170667
20170915134718866_CIIRC-R1_met.fits;7.59792;26503.4;17.9522;0.170667
20170915134624936_CIIRC-R1_snap.fits;8.50934;26497.6;5.6943;0
20170915134727400_CIIRC-R1_met.fits;7.93864;26506.3;36.3393;0.682667
20170915134731837_CIIRC-R1_met.fits;8.00788;26518.1;17.5329;0.170667
20170915134725010_CIIRC-R1_snap.fits;8.76627;26459.5;7.03893;0
20170915134846077_CIIRC-R1_met.fits;9.41286;26521;38.6912;0.170667
20170915134913725_CIIRC-R1_met.fits;7.76067;26504.9;19.1094;0.512
20170915134825085_CIIRC-R1_snap.fits;7.3879;26477.1;5.93248;0
20170915134925672_CIIRC-R1_met.fits;8.6038;26488.8;20.9395;0.341333
20170915134925160_CIIRC-R1_snap.fits;8.1453;26513.7;5.96326;0
20170915135025234_CIIRC-R1_snap.fits;7.79065;26449.2;10.0279;0
20170915135135378_CIIRC-R1_met.fits;7.43945;26494.6;17.5072;0.170667
20170915135211560_CIIRC-R1_met.fits;7.65483;26494.6;18.6056;0.170667
20170915135125309_CIIRC-R1_snap.fits;9.31735;26463.9;6.17874;0
20170915135255250_CIIRC-R1_met.fits;7.84661;26482.9;31.7888;0.512
20170915135225384_CIIRC-R1_snap.fits;9.7691;26497.6;7.42429;0
20170915135337917_CIIRC-R1_met.fits;6.36638;26506.3;28.7119;0.341333
20170915135342354_CIIRC-R1_met.fits;7.61444;26547.4;33.8866;1.36533
20170915135325458_CIIRC-R1_snap.fits;7.86191;26541.5;5.83079;0
20170915135425533_CIIRC-R1_snap.fits;8.20517;26499;6.00107;0
20170915135525608_CIIRC-R1_snap.fits;8.31493;26519.5;7.77028;0
20170915135625682_CIIRC-R1_snap.fits;8.8247;26462.4;6.28968;0
20170915135725757_CIIRC-R1_snap.fits;9.17272;26497.6;7.37809;0
20170915135825832_CIIRC-R1_snap.fits;9.22989;26502;7.66995;0
20170915135925906_CIIRC-R1_snap.fits;9.74867;26528.3;6.57265;0
