# file name; noise; peak f.; mag.; duration
20170930000021484_CIIRC-R1_snap.fits;77.0207;26502;66.5606;0
20170930000121559_CIIRC-R1_snap.fits;75.8611;26526.9;74.0393;0
20170930000221634_CIIRC-R1_snap.fits;79.7961;26528.3;88.7423;0
20170930000321708_CIIRC-R1_snap.fits;77.5897;26532.7;81.3361;0
20170930000421783_CIIRC-R1_snap.fits;68.1124;26496.1;58.9818;0
20170930000521858_CIIRC-R1_snap.fits;81.6172;26465.3;77.6874;0
20170930000621932_CIIRC-R1_snap.fits;77.6076;26509.3;93.7737;0
20170930000722007_CIIRC-R1_snap.fits;74.0658;26497.6;59.5376;0
20170930000822082_CIIRC-R1_snap.fits;68.0684;26500.5;73.3785;0
20170930000922156_CIIRC-R1_snap.fits;68.0492;26481.4;63.4276;0
20170930001022231_CIIRC-R1_snap.fits;73.7272;26462.4;76.0944;0
20170930001122306_CIIRC-R1_snap.fits;76.9825;26482.9;82.3786;0
20170930001224428_CIIRC-R1_met.fits;69.9035;26502;172.096;0.512
20170930001222380_CIIRC-R1_snap.fits;71.7176;26487.3;60.1325;0
20170930001327746_CIIRC-R1_met.fits;87.9378;26510.7;387.128;0.341333
20170930001322455_CIIRC-R1_snap.fits;86.9716;26538.6;62.9328;0
20170930001422530_CIIRC-R1_snap.fits;72.0626;26458;61.3786;0
20170930001522604_CIIRC-R1_snap.fits;84.9527;26497.6;79.778;0
20170930001622679_CIIRC-R1_snap.fits;82.3634;26460.9;91.8343;0
20170930001722754_CIIRC-R1_snap.fits;86.7994;26466.8;88.5055;0
20170930001822828_CIIRC-R1_snap.fits;88.8832;26523.9;91.8567;0
20170930001922903_CIIRC-R1_snap.fits;82.159;26510.7;84.6116;0
20170930002022978_CIIRC-R1_snap.fits;81.8507;26504.9;71.4564;0
20170930002123052_CIIRC-R1_snap.fits;73.7715;26484.4;70.0096;0
20170930002223127_CIIRC-R1_snap.fits;91.9079;26528.3;67.3857;0
20170930002323202_CIIRC-R1_snap.fits;74.7013;26488.8;81.6336;0
20170930002423276_CIIRC-R1_snap.fits;77.0477;26528.3;72.1458;0
20170930002523351_CIIRC-R1_snap.fits;75.3268;26504.9;70.311;0
20170930002623426_CIIRC-R1_snap.fits;84.0524;26496.1;66.9011;0
20170930002745516_CIIRC-R1_met.fits;78.4066;26493.2;157.057;0.170667
20170930002802924_CIIRC-R1_met.fits;83.7167;26490.2;171.736;0.170667
20170930002723500_CIIRC-R1_snap.fits;74.8346;26541.5;79.6483;0
20170930002823575_CIIRC-R1_snap.fits;82.2347;26510.7;73.0518;0
20170930002923650_CIIRC-R1_snap.fits;69.868;26512.2;64.1465;0
20170930003023724_CIIRC-R1_snap.fits;83.8284;26547.4;71.3023;0
20170930003123799_CIIRC-R1_snap.fits;82.7992;26534.2;74.3815;0
20170930003223874_CIIRC-R1_snap.fits;88.8319;26488.8;67.3336;0
20170930003323948_CIIRC-R1_snap.fits;90.9068;26458;73.1963;0
20170930003424023_CIIRC-R1_snap.fits;68.2889;26487.3;86.2037;0
20170930003524098_CIIRC-R1_snap.fits;86.328;26463.9;78.7667;0
20170930003624172_CIIRC-R1_snap.fits;94.9055;26482.9;53.3227;0
20170930003724247_CIIRC-R1_snap.fits;83.948;26531.2;86.7219;0
20170930003902892_CIIRC-R1_met.fits;78.2921;26497.6;158.799;0.170667
20170930003824322_CIIRC-R1_snap.fits;93.2578;26507.8;90.1455;0
20170930003924396_CIIRC-R1_snap.fits;68.0641;26494.6;77.1389;0
20170930004024471_CIIRC-R1_snap.fits;86.2065;26478.5;64.7725;0
20170930004124546_CIIRC-R1_snap.fits;85.4261;26468.3;87.1627;0
20170930004224620_CIIRC-R1_snap.fits;89.6907;26540;79.6336;0
20170930004324695_CIIRC-R1_snap.fits;77.6945;26472.7;83.6261;0
20170930004424770_CIIRC-R1_snap.fits;86.3827;26525.4;66.7225;0
20170930004524844_CIIRC-R1_snap.fits;95.5471;26540;66.6783;0
20170930004624919_CIIRC-R1_snap.fits;92.4152;26488.8;95.334;0
20170930004724994_CIIRC-R1_snap.fits;75.0663;26499;84.4432;0
20170930004825068_CIIRC-R1_snap.fits;87.1802;26474.1;74.4979;0
20170930004925143_CIIRC-R1_snap.fits;83.2701;26474.1;63.1072;0
20170930005025218_CIIRC-R1_snap.fits;81.6149;26540;78.7307;0
20170930005125292_CIIRC-R1_snap.fits;85.0224;26482.9;85.2306;0
20170930005225367_CIIRC-R1_snap.fits;83.1185;26484.4;72.6206;0
20170930005325442_CIIRC-R1_snap.fits;90.9595;26526.9;67.7022;0
20170930005425516_CIIRC-R1_snap.fits;72.8476;26544.4;68.4497;0
20170930005525591_CIIRC-R1_snap.fits;85.8684;26475.6;72.4214;0
20170930005625666_CIIRC-R1_snap.fits;87.1382;26538.6;86.9513;0
20170930005725740_CIIRC-R1_snap.fits;81.6859;26469.7;68.5248;0
20170930005825815_CIIRC-R1_snap.fits;90.7537;26532.7;76.9697;0
20170930005925890_CIIRC-R1_snap.fits;93.598;26482.9;71.8296;0
