#timestamp,LO_Frequency,Hit,StdDev 
1506765615.3,286046999.2,N
1506765635.1,286046997.3,N
1506765655.9,286046997.7,N
1506765675.7,286046997.0,N
1506765695.5,286046996.2,N
1506765715.3,286046998.0,N
1506765735.2,286046997.5,N
1506765755.0,286046999.5,N
1506765755.9,286046999.5,N
1506765775.7,286046999.4,N
1506765795.6,286046998.5,N
1506765815.4,286046999.0,N
1506765835.2,286046996.5,N
1506765855.1,286046997.4,N
1506765856.0,286046997.4,N
1506765875.8,286046999.6,N
1506765895.6,286046999.8,N
1506765915.5,286046996.5,N
1506765935.3,286046999.3,N
1506765955.1,286046993.5,Y
1506765975.9,286046995.2,P
1506765995.7,286047001.2,N
1506766015.5,286046996.9,N
1506766035.4,286047000.8,N
1506766055.2,286046996.7,N
1506766075.0,286046994.9,N
1506766075.9,286046994.9,N
1506766095.8,286046995.4,N
1506766115.6,286046998.8,N
1506766135.4,286047000.2,N
1506766155.3,286047002.3,N
1506766175.1,286047001.1,N
1506766176.0,286047001.1,N
1506766195.8,286046998.6,N
1506766215.7,286046998.3,N
1506766235.5,286046996.7,N
1506766255.3,286046998.1,N
1506766275.2,286046996.9,N
1506766295.9,286046997.6,N
1506766315.7,286046997.2,N
1506766335.5,286046996.5,N
1506766355.4,286046996.4,N
1506766375.2,286046992.3,Y
1506766395.0,286046993.7,P
1506766396.0,286046993.7,N
1506766415.8,286046994.5,N
1506766435.6,286046993.3,Y
1506766455.5,286047002.0,P
1506766475.3,286047003.8,N
1506766495.1,286047001.3,N
1506766515.9,286047003.3,N
1506766535.7,286047000.5,N
1506766555.5,286047004.3,N
1506766575.4,286046999.7,N
1506766595.2,286047001.2,N
1506766615.0,286046999.3,N
1506766615.9,286046999.3,N
1506766635.8,286046995.6,N
1506766655.6,286046998.5,N
1506766675.4,286047000.4,N
1506766695.2,286047002.6,N
1506766715.1,286047000.3,N
1506766716.0,286047000.3,N
1506766735.8,286047004.1,N
1506766755.6,286047005.3,N
1506766775.5,286047007.5,N
1506766795.3,286047002.9,N
1506766815.1,286047007.6,N
1506766835.9,286047007.1,N
1506766855.7,286047002.9,N
1506766875.5,286047004.7,N
1506766895.4,286047005.0,N
1506766915.2,286047005.0,N
1506766935.0,286047007.2,N
1506766935.9,286047007.2,N
1506766955.8,286047001.8,N
1506766975.6,286046996.5,N
1506766995.4,286046999.0,N
1506767015.2,286047001.0,N
1506767035.1,286046998.3,N
1506767036.0,286046998.3,N
1506767055.8,286046996.7,N
1506767075.6,286047002.1,N
1506767095.5,286047002.6,N
1506767115.3,286047002.2,N
1506767135.1,286047003.2,N
1506767155.9,286047008.7,N
1506767175.7,286047007.7,N
1506767195.5,286047009.1,N
1506767215.4,286047006.0,N
1506767235.2,286047003.1,N
1506767255.0,286047003.4,N
1506767255.9,286047003.4,N
1506767275.8,286047006.8,N
1506767295.6,286047009.2,N
1506767315.4,286047006.5,N
1506767335.3,286047006.1,N
1506767355.1,286047009.9,N
1506767375.8,286047008.5,N
1506767395.7,286047007.7,N
1506767415.5,286047007.7,N
1506767435.3,286047005.7,N
1506767455.2,286047004.0,N
1506767475.9,286047005.8,N
1506767495.7,286047004.2,N
1506767515.6,286047001.6,N
1506767535.4,286047002.8,N
1506767555.2,286047003.2,N
1506767575.0,286047002.7,N
1506767576.0,286047002.7,N
1506767595.8,286046998.2,N
1506767615.6,286046998.9,N
1506767635.4,286047002.0,N
1506767655.3,286047001.9,N
1506767675.1,286046998.1,N
1506767695.8,286047001.6,N
1506767715.7,286046998.5,N
1506767735.5,286046999.2,N
1506767755.3,286047000.1,N
1506767775.2,286047001.4,N
1506767795.9,286047000.0,N
1506767815.7,286047002.8,N
1506767835.6,286046999.8,N
1506767855.4,286047000.0,N
1506767875.2,286046997.8,N
1506767895.1,286046994.5,N
1506767896.0,286046994.5,N
1506767915.8,286046994.8,N
1506767935.6,286046994.4,N
1506767955.5,286046997.9,N
1506767975.3,286046996.6,N
1506767995.1,286046999.0,N
1506768015.8,286046996.7,N
1506768035.7,286046995.9,N
1506768055.5,286046999.3,N
1506768075.3,286046996.9,N
1506768095.2,286046996.1,N
1506768115.9,286046993.3,N
1506768135.7,286046997.6,N
1506768155.6,286046997.9,N
1506768175.4,286046996.7,N
1506768195.2,286047000.6,N
1506768215.1,286047007.6,Y
1506768216.0,286047007.6,P
1506768235.8,286047007.3,N
1506768255.6,286047003.7,N
1506768275.5,286047005.9,N
1506768295.3,286047002.2,N
1506768315.1,286047000.2,N
1506768335.9,286047002.0,N
1506768355.7,286047000.7,N
1506768375.5,286046998.1,N
1506768395.4,286046998.1,N
1506768415.2,286046998.1,N
1506768435.0,286047000.1,N
1506768435.9,286047000.1,N
1506768455.8,286047000.7,N
1506768475.5,286046999.0,N
1506768495.3,286046998.4,N
1506768515.1,286046997.8,N
1506768535.9,286046999.3,N
1506768555.7,286046996.6,N
1506768575.5,286046999.5,N
1506768595.4,286046999.4,N
1506768615.2,286047000.5,N
1506768635.0,286046997.2,N
1506768635.9,286046997.2,N
1506768655.8,286046993.3,N
1506768675.6,286046995.8,N
1506768695.4,286046993.6,N
1506768715.3,286046995.8,N
1506768735.1,286046994.1,N
1506768736.0,286046994.1,N
1506768755.8,286046996.7,N
1506768775.7,286046995.4,N
1506768795.5,286046995.5,N
1506768815.3,286046999.3,N
1506768835.2,286046999.4,N
1506768855.9,286046994.9,N
1506768875.7,286046997.1,N
1506768895.6,286046998.5,N
1506768915.4,286046997.6,N
1506768935.2,286046995.6,N
1506768955.1,286046993.6,Y
1506768956.0,286046993.6,P
1506768975.8,286046999.6,N
1506768995.6,286046995.2,N
1506769015.5,286046995.1,N
1506769035.3,286046996.4,N
1506769055.1,286046990.6,Y
1506769075.9,286046996.4,P
1506769095.7,286046994.9,P
1506769115.5,286046997.5,P
1506769135.4,286046997.4,N
1506769155.2,286046998.1,N
1506769175.0,286046998.2,N
1506769175.9,286046998.2,N
1506769195.8,286046998.4,N
