# file name; noise; peak f.; mag.; duration
20170930090001730_CIIRC-R1_snap.fits;12.2756;26478.5;8.697;0
20170930090151980_CIIRC-R1_met.fits;6.77886;26525.4;26.5306;0.170667
20170930090101804_CIIRC-R1_snap.fits;8.58688;26493.2;7.25169;0
20170930090216044_CIIRC-R1_met.fits;8.54857;26504.9;17.9344;0.341333
20170930090222359_CIIRC-R1_met.fits;9.27318;26502;39.425;0.170667
20170930090242327_CIIRC-R1_met.fits;8.83147;26482.9;59.8014;0.341333
20170930090249324_CIIRC-R1_met.fits;10.9329;26504.9;38.0559;0.170667
20170930090201879_CIIRC-R1_snap.fits;10.2025;26544.4;6.68475;0
20170930090301954_CIIRC-R1_snap.fits;9.049;26540;9.39944;0
20170930090402711_CIIRC-R1_met.fits;8.05924;26480;61.093;0.170667
20170930090412098_CIIRC-R1_met.fits;10.086;26491.7;22.5978;0.170667
20170930090402028_CIIRC-R1_snap.fits;8.42913;26468.3;7.15045;0
20170930090538455_CIIRC-R1_met.fits;7.97318;26507.8;29.4408;0.341333
20170930090502103_CIIRC-R1_snap.fits;10.8973;26545.9;6.26873;0
20170930090607127_CIIRC-R1_met.fits;8.81059;26516.6;18.0474;0.170667
20170930090612418_CIIRC-R1_met.fits;8.16933;26532.7;26.0877;0.170667
20170930090621463_CIIRC-R1_met.fits;7.98589;26469.7;23.912;0.170667
20170930090626924_CIIRC-R1_met.fits;8.08897;26503.4;24.7791;0.341333
20170930090651330_CIIRC-R1_met.fits;7.03828;26494.6;20.4805;0.170667
20170930090602178_CIIRC-R1_snap.fits;9.31322;26453.6;8.19254;0
20170930090738775_CIIRC-R1_met.fits;7.40318;26506.3;47.8555;0.170667
20170930090753282_CIIRC-R1_met.fits;9.12035;26488.8;29.6103;0.512
20170930090702252_CIIRC-R1_snap.fits;10.1002;26504.9;8.14683;0
20170930090831682_CIIRC-R1_met.fits;7.06968;26494.6;38.2236;0.170667
20170930090802327_CIIRC-R1_snap.fits;9.34837;26538.6;9.59403;0
20170930090920663_CIIRC-R1_met.fits;8.89971;26515.1;21.8857;0.341333
20170930090947116_CIIRC-R1_met.fits;9.63169;26529.8;75.7495;0.341333
20170930090902402_CIIRC-R1_snap.fits;8.47508;26541.5;9.09701;0
20170930091013570_CIIRC-R1_met.fits;8.13639;26500.5;21.335;0.170667
20170930091025516_CIIRC-R1_met.fits;9.75076;26525.4;41.1772;0.341333
20170930091034562_CIIRC-R1_met.fits;8.94117;26525.4;21.3118;0.170667
20170930091002476_CIIRC-R1_snap.fits;9.12345;26532.7;9.81525;0
20170930091122178_CIIRC-R1_met.fits;8.80279;26502;44.2711;0.170667
20170930091136343_CIIRC-R1_met.fits;9.93738;26482.9;20.7143;0.170667
20170930091155287_CIIRC-R1_met.fits;10.4016;26474.1;20.9282;0.170667
20170930091102551_CIIRC-R1_snap.fits;10.6255;26478.5;8.45023;0
20170930091208940_CIIRC-R1_met.fits;9.75776;26538.6;25.1063;0.341333
20170930091216108_CIIRC-R1_met.fits;8.94753;26503.4;22.3713;0.170667
20170930091202626_CIIRC-R1_snap.fits;10.2007;26507.8;11.2373;0
20170930091331714_CIIRC-R1_met.fits;8.677;26488.8;20.2997;3.92533
20170930091302700_CIIRC-R1_snap.fits;8.82451;26543;6.51525;0
20170930091433154_CIIRC-R1_met.fits;8.83802;26496.1;32.7127;0.170667
20170930091438444_CIIRC-R1_met.fits;8.37202;26484.4;35.5342;1.19467
20170930091402775_CIIRC-R1_snap.fits;9.05202;26540;7.19498;0
20170930091524866_CIIRC-R1_met.fits;9.05386;26507.8;37.6328;0.170667
20170930091502850_CIIRC-R1_snap.fits;9.86909;26532.7;9.73461;0
20170930091602924_CIIRC-R1_snap.fits;8.89556;26547.4;9.54824;0
20170930091702999_CIIRC-R1_snap.fits;8.68344;26462.4;9.31099;0
20170930091828844_CIIRC-R1_met.fits;7.95311;26500.5;27.867;0.170667
20170930091838231_CIIRC-R1_met.fits;10.0607;26512.2;38.7359;0.341333
20170930091803074_CIIRC-R1_snap.fits;9.0309;26475.6;7.75368;0
20170930091941378_CIIRC-R1_met.fits;8.34765;26499;46.0039;0.682667
20170930091951618_CIIRC-R1_met.fits;8.00707;26510.7;21.2457;0.170667
20170930091955202_CIIRC-R1_met.fits;8.75177;26494.6;44.3522;0.341333
20170930091903148_CIIRC-R1_snap.fits;8.69416;26471.2;7.17374;0
20170930092003564_CIIRC-R1_met.fits;10.6283;26510.7;76.6317;0.341333
20170930092050668_CIIRC-R1_met.fits;10.4085;26503.4;35.6841;0.341333
20170930092003223_CIIRC-R1_snap.fits;9.32352;26502;7.80584;0
20170930092133506_CIIRC-R1_met.fits;8.08429;26512.2;77.2233;0.341333
20170930092143404_CIIRC-R1_met.fits;9.52348;26490.2;21.8474;0.341333
20170930092103298_CIIRC-R1_snap.fits;10.6081;26518.1;9.15414;0
20170930092224535_CIIRC-R1_met.fits;10.2936;26525.4;64.296;0.341333
20170930092252695_CIIRC-R1_met.fits;10.302;26485.8;74.6993;0.341333
20170930092203372_CIIRC-R1_snap.fits;10.1651;26463.9;9.49375;0
20170930092347308_CIIRC-R1_met.fits;8.92107;26494.6;19.4136;0.341333
20170930092303447_CIIRC-R1_snap.fits;8.82075;26488.8;8.89001;0
20170930092402668_CIIRC-R1_met.fits;9.17738;26516.6;54.158;1.87733
20170930092412055_CIIRC-R1_met.fits;10.209;26499;94.7436;1.36533
20170930092421783_CIIRC-R1_met.fits;6.90954;26500.5;14.2108;0.170667
20170930092403522_CIIRC-R1_snap.fits;9.48931;26477.1;5.87259;0
20170930092502402_CIIRC-R1_met.fits;7.63713;26532.7;17.3552;0.170667
20170930092515372_CIIRC-R1_met.fits;8.65041;26506.3;17.808;0.341333
20170930092519639_CIIRC-R1_met.fits;6.7775;26497.6;16.8815;0.170667
20170930092503596_CIIRC-R1_snap.fits;7.77922;26510.7;7.14125;0
20170930092613399_CIIRC-R1_met.fits;8.3746;26488.8;26.2222;0.170667
20170930092603671_CIIRC-R1_snap.fits;7.24138;26528.3;9.12304;0
20170930092755116_CIIRC-R1_met.fits;7.06122;26509.3;18.2032;0.170667
20170930092703746_CIIRC-R1_snap.fits;8.43137;26469.7;6.90141;0
20170930092846146_CIIRC-R1_met.fits;7.70296;26500.5;18.6656;0.170667
20170930092859799_CIIRC-R1_met.fits;9.78797;26458;30.5463;0.170667
20170930092803820_CIIRC-R1_snap.fits;9.51054;26507.8;6.2644;0
20170930092909698_CIIRC-R1_met.fits;9.53395;26497.6;50.8262;0.341333
20170930092926935_CIIRC-R1_met.fits;9.47114;26490.2;28.4509;0.170667
20170930092903895_CIIRC-R1_snap.fits;8.18804;26494.6;7.12177;0
20170930093027692_CIIRC-R1_met.fits;9.72555;26500.5;41.7244;0.170667
20170930093040834_CIIRC-R1_met.fits;8.68738;26488.8;17.7144;1.536
20170930093003970_CIIRC-R1_snap.fits;8.82283;26547.4;7.87941;0
20170930093101314_CIIRC-R1_met.fits;8.18908;26484.4;30.5877;0.170667
20170930093123159_CIIRC-R1_met.fits;8.78444;26480;30.5532;0.170667
20170930093136130_CIIRC-R1_met.fits;8.94357;26494.6;24.1516;0.341333
20170930093143127_CIIRC-R1_met.fits;6.57994;26528.3;77.7029;0.512
20170930093151490_CIIRC-R1_met.fits;7.23043;26478.5;18.783;1.87733
20170930093104044_CIIRC-R1_snap.fits;7.81721;26490.2;8.56971;0
20170930093231426_CIIRC-R1_met.fits;7.90136;26503.4;17.2663;0.170667
20170930093246956_CIIRC-R1_met.fits;7.31855;26502;21.474;0.170667
20170930093204119_CIIRC-R1_snap.fits;6.86887;26477.1;6.26017;0
20170930093305730_CIIRC-R1_met.fits;7.55421;26534.2;22.4602;0.170667
20170930093319383_CIIRC-R1_met.fits;8.75749;26478.5;22.6775;0.170667
20170930093331500_CIIRC-R1_met.fits;7.95194;26484.4;124.145;0.341333
20170930093343788_CIIRC-R1_met.fits;6.93017;26491.7;16.0065;0.170667
20170930093358124_CIIRC-R1_met.fits;8.78486;26534.2;19.1544;0.170667
20170930093304194_CIIRC-R1_snap.fits;7.1911;26528.3;7.15101;0
20170930093426796_CIIRC-R1_met.fits;7.70446;26475.6;29.0661;0.341333
20170930093429186_CIIRC-R1_met.fits;8.15923;26526.9;17.1718;0.170667
20170930093404268_CIIRC-R1_snap.fits;6.95774;26502;9.16668;0
20170930093500759_CIIRC-R1_met.fits;6.85285;26485.8;69.1259;0.341333
20170930093525676_CIIRC-R1_met.fits;6.79377;26503.4;18.9263;0.170667
20170930093528407_CIIRC-R1_met.fits;7.9663;26488.8;17.9846;0.341333
20170930093547010_CIIRC-R1_met.fits;6.29484;26493.2;15.0923;0.170667
20170930093553154_CIIRC-R1_met.fits;7.90812;26507.8;21.0021;0.341333
20170930093504343_CIIRC-R1_snap.fits;7.35566;26449.2;6.84262;0
20170930093646743_CIIRC-R1_met.fits;8.61107;26484.4;164.892;0.341333
20170930093604418_CIIRC-R1_snap.fits;9.11373;26482.9;6.69503;0
20170930093701250_CIIRC-R1_met.fits;6.98711;26503.4;15.1335;0.170667
20170930093708930_CIIRC-R1_met.fits;7.23958;26522.5;16.5813;0.170667
20170930093722754_CIIRC-R1_met.fits;6.83069;26509.3;17.4026;0.170667
20170930093704492_CIIRC-R1_snap.fits;6.40737;26502;6.97942;0
20170930093821634_CIIRC-R1_met.fits;6.95483;26515.1;26.2503;0.341333
20170930093804567_CIIRC-R1_snap.fits;7.99422;26488.8;8.1688;0
20170930093904300_CIIRC-R1_met.fits;8.00672;26484.4;24.3222;0.170667
20170930093936215_CIIRC-R1_met.fits;7.90188;26491.7;40.2967;0.341333
20170930093958060_CIIRC-R1_met.fits;9.45544;26497.6;23.6542;0.170667
20170930093904642_CIIRC-R1_snap.fits;9.2708;26471.2;8.98425;0
20170930094017346_CIIRC-R1_met.fits;10.002;26512.2;34.3917;0.170667
20170930094027756_CIIRC-R1_met.fits;6.78351;26529.8;16.1315;0.170667
20170930094004716_CIIRC-R1_snap.fits;9.20542;26455.1;10.6868;0
20170930094114519_CIIRC-R1_met.fits;9.3207;26506.3;27.2739;0.170667
20170930094139948_CIIRC-R1_met.fits;9.7742;26500.5;21.091;0.170667
20170930094104791_CIIRC-R1_snap.fits;7.74375;26462.4;6.21121;0
20170930094237122_CIIRC-R1_met.fits;7.96207;26496.1;18.5088;0.341333
20170930094255212_CIIRC-R1_met.fits;8.83072;26494.6;19.2063;0.341333
20170930094204866_CIIRC-R1_snap.fits;8.61487;26544.4;7.56452;0
20170930094320300_CIIRC-R1_met.fits;10.8249;26474.1;88.8873;0.341333
20170930094327810_CIIRC-R1_met.fits;9.13022;26481.4;18.3921;0.170667
20170930094333612_CIIRC-R1_met.fits;8.39528;26500.5;141.452;0.341333
20170930094350679_CIIRC-R1_met.fits;7.69643;26500.5;32.4286;1.87733
20170930094304940_CIIRC-R1_snap.fits;9.85253;26458;5.63748;0
20170930094416620_CIIRC-R1_met.fits;8.64751;26503.4;37.9386;0.341333
20170930094445292_CIIRC-R1_met.fits;7.58543;26509.3;17.3095;0.170667
20170930094405015_CIIRC-R1_snap.fits;7.94572;26502;6.64324;0
20170930094509356_CIIRC-R1_met.fits;7.87143;26513.7;26.3223;0.341333
20170930094511575_CIIRC-R1_met.fits;7.61052;26516.6;17.8162;0.170667
20170930094548098_CIIRC-R1_met.fits;6.82852;26503.4;31.3905;0.341333
20170930094505090_CIIRC-R1_snap.fits;7.67091;26521;5.65327;0
20170930094616087_CIIRC-R1_met.fits;8.6714;26490.2;21.6255;1.19467
20170930094642199_CIIRC-R1_met.fits;6.90212;26490.2;19.9696;0.170667
20170930094605164_CIIRC-R1_snap.fits;7.74339;26500.5;8.91397;0
20170930094704215_CIIRC-R1_met.fits;7.66855;26531.2;18.1307;0.341333
20170930094711724_CIIRC-R1_met.fits;6.91645;26487.3;15.0313;0.170667
20170930094716844_CIIRC-R1_met.fits;7.55101;26487.3;20.6894;0.170667
20170930094734082_CIIRC-R1_met.fits;7.35883;26509.3;18.1952;0.170667
20170930094745516_CIIRC-R1_met.fits;7.85935;26496.1;27.1173;0.170667
20170930094753367_CIIRC-R1_met.fits;7.38244;26494.6;30.7639;0.341333
20170930094756439_CIIRC-R1_met.fits;7.32539;26496.1;47.4217;0.341333
20170930094705239_CIIRC-R1_snap.fits;6.96056;26485.8;8.35221;0
20170930094836716_CIIRC-R1_met.fits;7.62022;26496.1;33.3204;0.341333
20170930094805314_CIIRC-R1_snap.fits;8.94404;26462.4;9.13497;0
20170930094917676_CIIRC-R1_met.fits;7.79423;26532.7;19.9428;0.341333
20170930094937132_CIIRC-R1_met.fits;8.0075;26484.4;35.9295;0.170667
20170930094905388_CIIRC-R1_snap.fits;7.27687;26534.2;7.485;0
20170930095013484_CIIRC-R1_met.fits;8.65134;26515.1;18.7252;0.170667
20170930095018092_CIIRC-R1_met.fits;7.07245;26500.5;16.6284;0.170667
20170930095023554_CIIRC-R1_met.fits;6.1053;26523.9;26.0509;0.341333
20170930095031746_CIIRC-R1_met.fits;8.32789;26504.9;19.9933;0.341333
20170930095035500_CIIRC-R1_met.fits;8.91168;26487.3;42.452;0.170667
20170930095005463_CIIRC-R1_snap.fits;6.32309;26523.9;6.36972;0
20170930095102636_CIIRC-R1_met.fits;8.42876;26484.4;25.3287;2.56
20170930095124994_CIIRC-R1_met.fits;7.86681;26503.4;58.0315;0.512
20170930095131991_CIIRC-R1_met.fits;6.34473;26485.8;42.445;0.341333
20170930095105538_CIIRC-R1_snap.fits;6.43721;26500.5;5.90426;0
20170930095205612_CIIRC-R1_snap.fits;7.33392;26477.1;5.77099;0
20170930095319170_CIIRC-R1_met.fits;6.46224;26522.5;13.0101;0.170667
20170930095332311_CIIRC-R1_met.fits;6.87199;26484.4;17.3926;0.170667
20170930095348183_CIIRC-R1_met.fits;8.41606;26503.4;23.8885;0.170667
20170930095401836_CIIRC-R1_met.fits;6.90887;26491.7;17.0002;0.170667
20170930095305687_CIIRC-R1_snap.fits;7.47864;26531.2;7.6779;0
20170930095430508_CIIRC-R1_met.fits;7.17133;26535.6;16.5231;0.170667
20170930095436311_CIIRC-R1_met.fits;6.90538;26487.3;23.9892;0.170667
20170930095405762_CIIRC-R1_snap.fits;7.97961;26462.4;7.42416;0
20170930095526999_CIIRC-R1_met.fits;8.73373;26518.1;79.0688;0.341333
20170930095535532_CIIRC-R1_met.fits;8.94193;26499;38.421;0.170667
20170930095553282_CIIRC-R1_met.fits;6.16027;26541.5;32.7438;0.341333
20170930095505836_CIIRC-R1_snap.fits;8.3478;26488.8;7.2539;0
20170930095628098_CIIRC-R1_met.fits;8.8297;26525.4;21.2928;0.170667
20170930095645676_CIIRC-R1_met.fits;8.53054;26499;18.5387;0.170667
20170930095653356_CIIRC-R1_met.fits;7.17967;26510.7;28.2396;0.682667
20170930095656770_CIIRC-R1_met.fits;7.04303;26466.8;18.9688;0.170667
20170930095605911_CIIRC-R1_snap.fits;9.7173;26481.4;7.33682;0
20170930095710252_CIIRC-R1_met.fits;8.22743;26482.9;24.9732;0.170667
20170930095722199_CIIRC-R1_met.fits;7.90622;26497.6;17.509;0.170667
20170930095738583_CIIRC-R1_met.fits;7.9198;26515.1;159.992;0.512
20170930095747458_CIIRC-R1_met.fits;8.41776;26493.2;32.6362;1.536
20170930095751042_CIIRC-R1_met.fits;8.62354;26485.8;17.3413;0.170667
20170930095705986_CIIRC-R1_snap.fits;7.39007;26526.9;5.48156;0
20170930095822103_CIIRC-R1_met.fits;7.89918;26500.5;21.2193;0.170667
20170930095833538_CIIRC-R1_met.fits;5.21613;26534.2;13.723;0.341333
20170930095841730_CIIRC-R1_met.fits;7.71016;26502;16.5949;0.170667
20170930095806060_CIIRC-R1_snap.fits;8.94127;26504.9;4.68052;0
20170930095920983_CIIRC-R1_met.fits;7.16682;26482.9;17.4555;0.170667
20170930100001602_CIIRC-R1_met.fits;7.59778;26516.6;20.2473;0.341333
20170930095906135_CIIRC-R1_snap.fits;8.50587;26516.6;8.70762;0
20170930100009964_CIIRC-R1_met.fits;8.63722;26497.6;54.9757;0.170667
20170930100018668_CIIRC-R1_met.fits;7.35096;26466.8;44.8754;1.024
20170930100045975_CIIRC-R1_met.fits;7.70393;26499;28.1782;0.170667
