# file name; noise; peak f.; mag.; duration
20170930100100140_CIIRC-R1_met.fits;7.5087;26532.7;18.54;0.341333
20170930100006210_CIIRC-R1_snap.fits;8.62747;26525.4;6.95376;0
20170930100110892_CIIRC-R1_met.fits;7.46684;26503.4;51.4699;0.512
20170930100119426_CIIRC-R1_met.fits;8.37655;26497.6;21.4003;0.341333
20170930100124204_CIIRC-R1_met.fits;8.68397;26506.3;35.3758;0.170667
20170930100157996_CIIRC-R1_met.fits;7.5258;26487.3;37.7962;1.36533
20170930100106284_CIIRC-R1_snap.fits;6.97477;26474.1;7.6011;0
20170930100207724_CIIRC-R1_met.fits;7.10144;26523.9;15.9027;0.341333
20170930100225644_CIIRC-R1_met.fits;6.60208;26497.6;24.9154;0.170667
20170930100206359_CIIRC-R1_snap.fits;9.46708;26458;8.2677;0
20170930100311212_CIIRC-R1_met.fits;7.53915;26506.3;81.1847;0.341333
20170930100334082_CIIRC-R1_met.fits;8.25508;26482.9;16.6181;1.19467
20170930100343298_CIIRC-R1_met.fits;8.65678;26512.2;29.3735;0.170667
20170930100306434_CIIRC-R1_snap.fits;8.42842;26493.2;8.42732;0
20170930100415554_CIIRC-R1_met.fits;8.06958;26510.7;73.7088;0.341333
20170930100418967_CIIRC-R1_met.fits;8.3043;26491.7;23.7149;0.170667
20170930100444396_CIIRC-R1_met.fits;7.81207;26507.8;25.474;0.341333
20170930100447298_CIIRC-R1_met.fits;6.66516;26506.3;15.65;0.170667
20170930100500268_CIIRC-R1_met.fits;7.47792;26502;17.9095;0.170667
20170930100406508_CIIRC-R1_snap.fits;8.77534;26485.8;8.88242;0
20170930100551639_CIIRC-R1_met.fits;8.36554;26500.5;26.9638;0.170667
20170930100506583_CIIRC-R1_snap.fits;7.71836;26507.8;6.62259;0
20170930100627308_CIIRC-R1_met.fits;7.88125;26509.3;24.5034;0.170667
20170930100606658_CIIRC-R1_snap.fits;8.82471;26509.3;7.27756;0
20170930100704684_CIIRC-R1_met.fits;7.28994;26502;22.7807;0.170667
20170930100707074_CIIRC-R1_met.fits;7.8085;26460.9;46.7148;0.341333
20170930100711170_CIIRC-R1_met.fits;6.99042;26491.7;14.8809;0.341333
20170930100719532_CIIRC-R1_met.fits;8.66393;26496.1;45.6786;0.341333
20170930100729260_CIIRC-R1_met.fits;6.58611;26502;77.3831;0.341333
20170930100706732_CIIRC-R1_snap.fits;7.57522;26522.5;9.22566;0
20170930100827287_CIIRC-R1_met.fits;7.77919;26507.8;17.4449;0.170667
20170930100806807_CIIRC-R1_snap.fits;7.72034;26528.3;5.28792;0
20170930100933847_CIIRC-R1_met.fits;8.91165;26513.7;28.8758;0.341333
20170930100939138_CIIRC-R1_met.fits;10.085;26500.5;32.0141;0.341333
20170930100906882_CIIRC-R1_snap.fits;7.36015;26515.1;8.35582;0
20170930101024876_CIIRC-R1_met.fits;7.9498;26503.4;16.0362;0.341333
20170930101028290_CIIRC-R1_met.fits;7.96348;26499;24.3221;0.341333
20170930101006956_CIIRC-R1_snap.fits;7.707;26513.7;7.77828;0
20170930101124951_CIIRC-R1_met.fits;6.72708;26512.2;31.1941;0.512
20170930101135703_CIIRC-R1_met.fits;6.98863;26478.5;15.8383;0.170667
20170930101152258_CIIRC-R1_met.fits;6.99914;26491.7;19.4681;0.512
20170930101107031_CIIRC-R1_snap.fits;8.62892;26460.9;7.82371;0
20170930101211372_CIIRC-R1_met.fits;7.88636;26510.7;68.2613;0.512
20170930101236631_CIIRC-R1_met.fits;7.74598;26535.6;23.3346;0.170667
20170930101207106_CIIRC-R1_snap.fits;6.39905;26477.1;5.51313;0
20170930101310764_CIIRC-R1_met.fits;7.73816;26500.5;20.5648;0.170667
20170930101325954_CIIRC-R1_met.fits;8.10614;26532.7;20.177;0.170667
20170930101307180_CIIRC-R1_snap.fits;7.3843;26493.2;5.84895;0
20170930101423127_CIIRC-R1_met.fits;9.69824;26512.2;28.4526;0.341333
20170930101407255_CIIRC-R1_snap.fits;10.0676;26516.6;8.04073;0
20170930101526274_CIIRC-R1_met.fits;8.3624;26488.8;39.1062;0.170667
20170930101507330_CIIRC-R1_snap.fits;10.3947;26547.4;6.87257;0
20170930101611671_CIIRC-R1_met.fits;8.75793;26545.9;18.0992;0.170667
20170930101618327_CIIRC-R1_met.fits;8.15377;26509.3;39.8608;0.341333
20170930101656215_CIIRC-R1_met.fits;7.97057;26496.1;18.9461;0.170667
20170930101607404_CIIRC-R1_snap.fits;9.60993;26478.5;7.34155;0
20170930101716012_CIIRC-R1_met.fits;11.3066;26507.8;57.5088;1.36533
20170930101721815_CIIRC-R1_met.fits;10.5896;26507.8;26.6162;0.170667
20170930101730690_CIIRC-R1_met.fits;9.2214;26490.2;37.175;0.341333
20170930101743148_CIIRC-R1_met.fits;9.31023;26463.9;58.0712;0.341333
20170930101707479_CIIRC-R1_snap.fits;9.4035;26528.3;9.19741;0
20170930101837079_CIIRC-R1_met.fits;7.36228;26494.6;14.7804;0.170667
20170930101807554_CIIRC-R1_snap.fits;8.46227;26515.1;8.69416;0
20170930101931010_CIIRC-R1_met.fits;7.22263;26521;34.7329;0.341333
20170930101953196_CIIRC-R1_met.fits;6.17284;26493.2;15.0097;0.170667
20170930102001730_CIIRC-R1_met.fits;9.00566;26507.8;28.9278;0.341333
20170930101907628_CIIRC-R1_snap.fits;9.18057;26543;6.68582;0
20170930102020503_CIIRC-R1_met.fits;7.84328;26512.2;61.8031;0.512
20170930102007703_CIIRC-R1_snap.fits;8.78184;26449.2;6.53446;0
20170930102150444_CIIRC-R1_met.fits;7.41252;26487.3;17.0669;0.170667
20170930102153516_CIIRC-R1_met.fits;8.48259;26496.1;25.6731;0.170667
20170930102107778_CIIRC-R1_snap.fits;9.19777;26497.6;5.70163;0
20170930102203244_CIIRC-R1_met.fits;7.29086;26499;14.6378;2.048
20170930102216898_CIIRC-R1_met.fits;7.95268;26487.3;55.0365;0.512
20170930102230892_CIIRC-R1_met.fits;7.00167;26485.8;20.8425;0.170667
20170930102255298_CIIRC-R1_met.fits;8.13617;26499;28.9355;0.341333
20170930102207852_CIIRC-R1_snap.fits;6.84747;26482.9;7.69445;0
20170930102306732_CIIRC-R1_met.fits;8.18342;26522.5;50.2758;0.341333
20170930102312876_CIIRC-R1_met.fits;6.19155;26480;22.715;0.170667
20170930102357079_CIIRC-R1_met.fits;7.12199;26497.6;23.1363;0.170667
20170930102307927_CIIRC-R1_snap.fits;7.98808;26480;8.09978;0
20170930102411586_CIIRC-R1_met.fits;8.51264;26490.2;75.1944;0.341333
20170930102426092_CIIRC-R1_met.fits;7.27699;26499;26.4392;0.341333
20170930102428482_CIIRC-R1_met.fits;7.45936;26485.8;16.7887;0.170667
20170930102433602_CIIRC-R1_met.fits;7.45799;26522.5;18.5868;0.512
20170930102445036_CIIRC-R1_met.fits;9.05734;26496.1;20.0161;1.70667
20170930102408002_CIIRC-R1_snap.fits;7.97765;26522.5;5.68809;0
20170930102512514_CIIRC-R1_met.fits;7.3799;26490.2;22.1824;0.341333
20170930102537943_CIIRC-R1_met.fits;7.2023;26488.8;17.5208;0.170667
20170930102508076_CIIRC-R1_snap.fits;10.3002;26475.6;9.09045;0
20170930102612759_CIIRC-R1_met.fits;9.36369;26502;43.5491;0.341333
20170930102631020_CIIRC-R1_met.fits;8.58111;26491.7;18.7543;0.341333
20170930102700546_CIIRC-R1_met.fits;8.41649;26500.5;51.438;0.341333
20170930102608151_CIIRC-R1_snap.fits;7.69347;26547.4;7.46273;0
20170930102736044_CIIRC-R1_met.fits;10.1658;26491.7;165.619;0.512
20170930102803010_CIIRC-R1_met.fits;8.46758;26485.8;19.2564;0.170667
20170930102708226_CIIRC-R1_snap.fits;8.21297;26503.4;6.52961;0
20170930102807447_CIIRC-R1_met.fits;8.015;26499;33.7438;0.341333
20170930102832535_CIIRC-R1_met.fits;9.01197;26506.3;33.643;0.512
20170930102808300_CIIRC-R1_snap.fits;7.95359;26460.9;7.42037;0
20170930102908375_CIIRC-R1_snap.fits;8.04517;26487.3;6.24562;0
20170930103036268_CIIRC-R1_met.fits;7.98588;26494.6;37.7679;0.341333
20170930103008450_CIIRC-R1_snap.fits;8.14429;26502;7.0194;0
20170930103116034_CIIRC-R1_met.fits;7.65295;26509.3;53.2871;0.341333
20170930103150167_CIIRC-R1_met.fits;6.71247;26515.1;24.53;1.36533
20170930103108524_CIIRC-R1_snap.fits;7.06899;26503.4;8.19209;0
20170930103228396_CIIRC-R1_met.fits;7.54162;26491.7;31.9361;0.512
20170930103253484_CIIRC-R1_met.fits;7.51538;26491.7;16.4036;0.341333
20170930103304407_CIIRC-R1_met.fits;9.91573;26491.7;24.2792;0.170667
20170930103208599_CIIRC-R1_snap.fits;9.86951;26481.4;9.35567;0
20170930103341783_CIIRC-R1_met.fits;7.06702;26503.4;23.0359;2.90133
20170930103352876_CIIRC-R1_met.fits;7.64626;26500.5;15.5396;0.170667
20170930103308674_CIIRC-R1_snap.fits;7.35523;26449.2;7.27965;0
20170930103429058_CIIRC-R1_met.fits;7.01231;26450.7;14.4819;0.170667
20170930103435543_CIIRC-R1_met.fits;6.83285;26500.5;18.3132;0.341333
20170930103408748_CIIRC-R1_snap.fits;6.61466;26509.3;4.98518;0
20170930103521111_CIIRC-R1_met.fits;7.81468;26460.9;20.9918;0.341333
20170930103603095_CIIRC-R1_met.fits;6.77022;26507.8;26.1597;0.341333
20170930103508823_CIIRC-R1_snap.fits;6.22989;26468.3;6.86155;0
20170930103630060_CIIRC-R1_met.fits;7.22326;26543;22.335;0.170667
20170930103650711_CIIRC-R1_met.fits;7.50121;26494.6;27.3457;0.170667
20170930103656002_CIIRC-R1_met.fits;7.53256;26509.3;23.806;0.170667
20170930103608898_CIIRC-R1_snap.fits;7.66819;26519.5;7.6821;0
20170930103717676_CIIRC-R1_met.fits;8.14735;26485.8;47.8184;0.341333
20170930103751810_CIIRC-R1_met.fits;7.53319;26521;59.0065;0.341333
20170930103708972_CIIRC-R1_snap.fits;6.96931;26516.6;9.44847;0
20170930103809900_CIIRC-R1_met.fits;7.38996;26487.3;36.1847;0.341333
20170930103809047_CIIRC-R1_snap.fits;8.42033;26465.3;7.53078;0
20170930103918167_CIIRC-R1_met.fits;7.14435;26488.8;22.8366;0.170667
20170930103930796_CIIRC-R1_met.fits;7.20482;26504.9;43.8064;1.024
20170930103943596_CIIRC-R1_met.fits;8.09112;26499;22.3799;0.341333
20170930103955884_CIIRC-R1_met.fits;6.92164;26502;70.7994;0.341333
20170930103909122_CIIRC-R1_snap.fits;7.87896;26532.7;6.58522;0
20170930104057495_CIIRC-R1_met.fits;6.57556;26500.5;29.1717;0.170667
20170930104009196_CIIRC-R1_snap.fits;7.74623;26500.5;6.39606;0
20170930104153303_CIIRC-R1_met.fits;6.43154;26493.2;24.0771;0.341333
20170930104156716_CIIRC-R1_met.fits;8.25292;26487.3;45.3778;0.341333
20170930104109271_CIIRC-R1_snap.fits;5.54017;26485.8;7.36316;0
20170930104241772_CIIRC-R1_met.fits;7.26597;26507.8;28.2564;0.341333
20170930104209346_CIIRC-R1_snap.fits;7.918;26471.2;6.54835;0
20170930104324268_CIIRC-R1_met.fits;8.00671;26491.7;24.6875;0.170667
20170930104340482_CIIRC-R1_met.fits;8.19555;26500.5;224.801;2.048
20170930104309420_CIIRC-R1_snap.fits;6.6624;26481.4;6.73188;0
20170930104409495_CIIRC-R1_snap.fits;8.00984;26462.4;7.27244;0
20170930104521687_CIIRC-R1_met.fits;7.87955;26490.2;16.2999;0.341333
20170930104538924_CIIRC-R1_met.fits;7.17475;26509.3;18.0204;0.170667
20170930104544386_CIIRC-R1_met.fits;7.09322;26545.9;22.8061;0.170667
20170930104509570_CIIRC-R1_snap.fits;8.60615;26487.3;6.69114;0
20170930104643095_CIIRC-R1_met.fits;6.2409;26491.7;21.782;0.512
20170930104651970_CIIRC-R1_met.fits;6.89978;26541.5;14.9322;0.170667
20170930104609644_CIIRC-R1_snap.fits;8.75214;26494.6;6.16449;0
20170930104724055_CIIRC-R1_met.fits;7.10068;26499;20.1155;0.170667
20170930104709719_CIIRC-R1_snap.fits;8.4982;26466.8;6.08431;0
20170930104808599_CIIRC-R1_met.fits;9.12406;26504.9;33.3916;0.170667
20170930104827202_CIIRC-R1_met.fits;8.5257;26493.2;32.8646;0.170667
20170930104809794_CIIRC-R1_snap.fits;8.10273;26449.2;7.26538;0
20170930104918231_CIIRC-R1_met.fits;7.9267;26522.5;44.2005;0.170667
20170930104937004_CIIRC-R1_met.fits;6.94349;26509.3;23.1223;0.170667
20170930104939564_CIIRC-R1_met.fits;6.825;26488.8;15.1179;0.170667
20170930104944002_CIIRC-R1_met.fits;8.00071;26503.4;18.0909;0.341333
20170930104909868_CIIRC-R1_snap.fits;7.29234;26485.8;5.61869;0
20170930105009943_CIIRC-R1_snap.fits;8.85051;26521;7.16087;0
20170930105124183_CIIRC-R1_met.fits;7.20654;26510.7;17.4318;0.512
20170930105110018_CIIRC-R1_snap.fits;9.19163;26529.8;8.14571;0
20170930105247127_CIIRC-R1_met.fits;8.83243;26541.5;27.288;0.341333
20170930105302487_CIIRC-R1_met.fits;7.75487;26502;20.1421;0.170667
20170930105306412_CIIRC-R1_met.fits;8.10806;26494.6;17.5027;0.170667
20170930105210092_CIIRC-R1_snap.fits;7.43625;26475.6;7.69878;0
20170930105316140_CIIRC-R1_met.fits;8.61654;26515.1;17.3255;0.170667
20170930105310167_CIIRC-R1_snap.fits;8.15773;26535.6;9.68956;0
20170930105410242_CIIRC-R1_snap.fits;8.9509;26450.7;7.02192;0
20170930105535575_CIIRC-R1_met.fits;6.95884;26482.9;15.6143;0.170667
20170930105510316_CIIRC-R1_snap.fits;10.456;26463.9;10.902;0
20170930105627116_CIIRC-R1_met.fits;8.77519;26502;22.833;0.170667
20170930105633090_CIIRC-R1_met.fits;9.30044;26490.2;20.8175;0.170667
20170930105637015_CIIRC-R1_met.fits;10.687;26480;39.5686;0.512
20170930105610391_CIIRC-R1_snap.fits;9.61808;26466.8;7.40786;0
20170930105721047_CIIRC-R1_met.fits;7.19029;26504.9;37.2243;0.170667
20170930105749378_CIIRC-R1_met.fits;7.65939;26503.4;104.138;0.512
20170930105752108_CIIRC-R1_met.fits;7.02853;26499;14.5239;0.341333
20170930105710466_CIIRC-R1_snap.fits;8.6556;26458;7.54867;0
20170930105858498_CIIRC-R1_met.fits;8.37077;26504.9;25.7101;0.341333
20170930105810540_CIIRC-R1_snap.fits;6.73011;26513.7;7.12221;0
20170930105932119_CIIRC-R1_met.fits;7.14358;26481.4;15.1243;0.170667
20170930105958572_CIIRC-R1_met.fits;8.60541;26516.6;76.8952;0.341333
20170930105910615_CIIRC-R1_snap.fits;6.52115;26460.9;6.75339;0
