# file name; noise; peak f.; mag.; duration
20170930130110850_CIIRC-R1_met.fits;8.9877;26481.4;22.5136;0.170667
20170930130019650_CIIRC-R1_snap.fits;7.21806;26543;5.2061;0
20170930130119724_CIIRC-R1_met.fits;7.47827;26506.3;18.7015;0.341333
20170930130127746_CIIRC-R1_met.fits;8.33907;26493.2;40.1108;0.170667
20170930130147543_CIIRC-R1_met.fits;8.39098;26507.8;54.7009;0.341333
20170930130211607_CIIRC-R1_met.fits;6.82078;26516.6;34.427;0.341333
20170930130119724_CIIRC-R1_snap.fits;7.55539;26480;7.39905;0
20170930130233282_CIIRC-R1_met.fits;8.20964;26510.7;40.4287;0.341333
20170930130253591_CIIRC-R1_met.fits;8.39626;26516.6;25.9588;0.170667
20170930130258370_CIIRC-R1_met.fits;7.14001;26518.1;17.1052;0.341333
20170930130301442_CIIRC-R1_met.fits;7.66978;26494.6;19.7388;0.341333
20170930130219799_CIIRC-R1_snap.fits;8.18395;26537.1;6.54145;0
20170930130321068_CIIRC-R1_met.fits;8.0402;26500.5;16.1688;0.341333
20170930130330967_CIIRC-R1_met.fits;7.80479;26507.8;16.6099;0.170667
20170930130343938_CIIRC-R1_met.fits;6.97876;26535.6;17.8279;0.341333
20170930130319874_CIIRC-R1_snap.fits;7.11795;26455.1;5.80744;0
20170930130438551_CIIRC-R1_met.fits;9.0138;26482.9;37.682;0.170667
20170930130419948_CIIRC-R1_snap.fits;9.32162;26490.2;7.99644;0
20170930130523095_CIIRC-R1_met.fits;9.66865;26504.9;20.7093;1.19467
20170930130557058_CIIRC-R1_met.fits;7.74843;26500.5;15.8375;0.170667
20170930130612418_CIIRC-R1_met.fits;8.85959;26518.1;20.2265;0.170667
20170930130520023_CIIRC-R1_snap.fits;8.03383;26496.1;6.1729;0
20170930130623682_CIIRC-R1_met.fits;7.65314;26485.8;16.419;0.341333
20170930130635628_CIIRC-R1_met.fits;7.99436;26491.7;27.4842;0.512
20170930130655596_CIIRC-R1_met.fits;7.10988;26503.4;21.845;0.170667
20170930130620098_CIIRC-R1_snap.fits;8.12128;26481.4;5.77104;0
20170930130741676_CIIRC-R1_met.fits;9.84358;26497.6;33.9207;0.170667
20170930130744748_CIIRC-R1_met.fits;7.29324;26482.9;25.7921;0.170667
20170930130803692_CIIRC-R1_met.fits;11.5972;26494.6;29.0072;0.512
20170930130811884_CIIRC-R1_met.fits;10.909;26519.5;38.3217;0.170667
20170930130720172_CIIRC-R1_snap.fits;7.52244;26504.9;8.28156;0
20170930130840044_CIIRC-R1_met.fits;8.4888;26478.5;20.9379;0.170667
20170930130910252_CIIRC-R1_met.fits;7.53459;26510.7;83.1441;0.512
20170930130820247_CIIRC-R1_snap.fits;12.4694;26455.1;7.44459;0
20170930131002818_CIIRC-R1_met.fits;7.99986;26493.2;38.0508;0.341333
20170930130920322_CIIRC-R1_snap.fits;8.54109;26510.7;7.61068;0
20170930131045314_CIIRC-R1_met.fits;6.68579;26491.7;14.2667;0.170667
20170930131020396_CIIRC-R1_snap.fits;6.74302;26512.2;7.84053;0
20170930131136002_CIIRC-R1_met.fits;6.95521;26510.7;17.6833;0.341333
20170930131120471_CIIRC-R1_snap.fits;7.91403;26525.4;5.80387;0
20170930131306284_CIIRC-R1_met.fits;9.57197;26484.4;25.1612;1.024
20170930131220546_CIIRC-R1_snap.fits;8.93296;26472.7;6.20274;0
20170930131359020_CIIRC-R1_met.fits;8.37765;26507.8;18.7356;0.170667
20170930131320620_CIIRC-R1_snap.fits;7.68581;26477.1;7.85112;0
20170930131422743_CIIRC-R1_met.fits;8.52662;26518.1;66.2869;0.341333
20170930131434690_CIIRC-R1_met.fits;9.30462;26507.8;20.0326;0.341333
20170930131420695_CIIRC-R1_snap.fits;8.29612;26453.6;7.38943;0
20170930131536642_CIIRC-R1_met.fits;7.62351;26503.4;22.3075;0.341333
20170930131547223_CIIRC-R1_met.fits;8.37904;26512.2;49.181;0.170667
20170930131520770_CIIRC-R1_snap.fits;7.65022;26518.1;7.48422;0
20170930131620844_CIIRC-R1_snap.fits;8.74879;26494.6;7.49553;0
20170930131742252_CIIRC-R1_met.fits;7.32414;26493.2;22.5163;0.853333
20170930131720919_CIIRC-R1_snap.fits;9.18748;26504.9;7.46199;0
20170930131820994_CIIRC-R1_snap.fits;9.52519;26490.2;7.23084;0
20170930131946668_CIIRC-R1_met.fits;8.41123;26499;65.0515;0.341333
20170930132000151_CIIRC-R1_met.fits;7.32473;26497.6;18.7185;0.170667
20170930131921068_CIIRC-R1_snap.fits;6.75809;26540;6.83241;0
20170930132048791_CIIRC-R1_met.fits;6.78278;26504.9;13.9233;0.170667
20170930132113026_CIIRC-R1_met.fits;8.56091;26510.7;47.0524;0.170667
20170930132021143_CIIRC-R1_snap.fits;6.75759;26452.1;6.44675;0
20170930132121218_CIIRC-R1_snap.fits;8.39653;26466.8;6.35236;0
20170930132227607_CIIRC-R1_met.fits;7.27768;26493.2;18.2045;0.341333
20170930132245868_CIIRC-R1_met.fits;8.23858;26494.6;17.2401;0.170667
20170930132248428_CIIRC-R1_met.fits;6.77485;26494.6;14.5362;0.341333
20170930132221292_CIIRC-R1_snap.fits;8.05768;26494.6;9.27065;0
20170930132327852_CIIRC-R1_met.fits;5.83232;26452.1;18.1069;0.170667
20170930132342188_CIIRC-R1_met.fits;7.86064;26481.4;18.0564;2.048
20170930132348332_CIIRC-R1_met.fits;6.34639;26496.1;19.7471;0.341333
20170930132321367_CIIRC-R1_snap.fits;7.82616;26529.8;5.82236;0
20170930132437314_CIIRC-R1_met.fits;8.34468;26502;67.6604;0.341333
20170930132442092_CIIRC-R1_met.fits;8.06268;26506.3;21.4776;0.341333
20170930132451650_CIIRC-R1_met.fits;8.02751;26482.9;54.8257;0.341333
20170930132456428_CIIRC-R1_met.fits;6.27573;26481.4;44.9188;0.341333
20170930132421442_CIIRC-R1_snap.fits;6.10037;26485.8;5.5906;0
20170930132531756_CIIRC-R1_met.fits;9.12876;26502;23.9317;0.170667
20170930132535682_CIIRC-R1_met.fits;8.01296;26496.1;27.4847;0.170667
20170930132544386_CIIRC-R1_met.fits;6.87315;26494.6;15.1903;0.170667
20170930132546946_CIIRC-R1_met.fits;9.28791;26499;18.591;0.170667
20170930132559746_CIIRC-R1_met.fits;10.065;26521;20.6766;0.682667
20170930132521516_CIIRC-R1_snap.fits;7.25604;26502;7.12442;0
20170930132617495_CIIRC-R1_met.fits;9.13073;26497.6;26.6674;1.19467
20170930132621591_CIIRC-R1_snap.fits;6.95461;26455.1;6.69114;0
20170930132721666_CIIRC-R1_snap.fits;8.34495;26499;7.97354;0
20170930132818498_CIIRC-R1_met.fits;7.45562;26493.2;52.9876;1.36533
20170930132851436_CIIRC-R1_met.fits;7.99537;26506.3;36.7634;0.341333
20170930132859458_CIIRC-R1_met.fits;7.27684;26488.8;33.2195;0.170667
20170930132913282_CIIRC-R1_met.fits;8.14241;26515.1;34.4677;0.170667
20170930132821740_CIIRC-R1_snap.fits;8.65861;26497.6;7.03888;0
20170930132938199_CIIRC-R1_met.fits;7.27249;26494.6;15.7435;1.87733
20170930133001239_CIIRC-R1_met.fits;8.5078;26493.2;22.6235;0.341333
20170930133010114_CIIRC-R1_met.fits;9.603;26494.6;31.9543;0.341333
20170930132921815_CIIRC-R1_snap.fits;7.90534;26469.7;8.36519;0
20170930133116503_CIIRC-R1_met.fits;7.78657;26499;23.8533;0.170667
20170930133021890_CIIRC-R1_snap.fits;8.57293;26540;8.0458;0
20170930133211458_CIIRC-R1_met.fits;6.51006;26532.7;14.0531;0.682667
20170930133121964_CIIRC-R1_snap.fits;8.60214;26481.4;6.15913;0
20170930133233986_CIIRC-R1_met.fits;6.56616;26504.9;14.7904;0.170667
20170930133315287_CIIRC-R1_met.fits;8.92616;26509.3;25.6052;0.170667
20170930133222039_CIIRC-R1_snap.fits;7.36484;26499;5.46882;0
20170930133359319_CIIRC-R1_met.fits;7.80973;26491.7;35.1835;0.341333
20170930133410071_CIIRC-R1_met.fits;7.62664;26502;27.1795;0.682667
20170930133322114_CIIRC-R1_snap.fits;7.16499;26466.8;6.40452;0
20170930133420140_CIIRC-R1_met.fits;9.11759;26521;34.5229;0.170667
20170930133438572_CIIRC-R1_met.fits;6.5479;26507.8;16.6059;0.170667
20170930133509292_CIIRC-R1_met.fits;9.0221;26488.8;21.8975;0.170667
20170930133422188_CIIRC-R1_snap.fits;8.419;26518.1;5.85747;0
20170930133531991_CIIRC-R1_met.fits;12.7207;26478.5;26.6088;0.170667
20170930133601346_CIIRC-R1_met.fits;10.4826;26504.9;27.2591;0.170667
20170930133522263_CIIRC-R1_snap.fits;7.89767;26547.4;6.27235;0
20170930133634455_CIIRC-R1_met.fits;8.15318;26494.6;16.9269;0.512
20170930133658348_CIIRC-R1_met.fits;9.70071;26512.2;28.3941;0.512
20170930133622338_CIIRC-R1_snap.fits;10.2871;26544.4;8.1354;0
20170930133722412_CIIRC-R1_snap.fits;11.3496;26515.1;10.0567;0
20170930133822487_CIIRC-R1_met.fits;9.53194;26499;22.2602;0.341333
20170930133911639_CIIRC-R1_met.fits;9.05281;26480;23.8473;0.341333
20170930133822487_CIIRC-R1_snap.fits;7.61366;26481.4;6.30707;0
20170930133920172_CIIRC-R1_met.fits;8.65121;26547.4;22.7819;0.170667
20170930133926658_CIIRC-R1_met.fits;7.48281;26474.1;38.3755;0.170667
20170930133953623_CIIRC-R1_met.fits;6.28708;26491.7;17.273;0.170667
20170930133922562_CIIRC-R1_snap.fits;6.90801;26455.1;7.279;0
20170930134024514_CIIRC-R1_met.fits;5.02641;26491.7;12.9067;0.170667
20170930134038850_CIIRC-R1_met.fits;8.2089;26516.6;19.9727;0.853333
20170930134042092_CIIRC-R1_met.fits;8.43463;26503.4;24.2128;0.170667
20170930134054892_CIIRC-R1_met.fits;6.45047;26500.5;15.3672;0.170667
20170930134022636_CIIRC-R1_snap.fits;6.15115;26496.1;7.63289;0
20170930134125954_CIIRC-R1_met.fits;8.74525;26506.3;19.747;0.170667
20170930134134658_CIIRC-R1_met.fits;9.32941;26485.8;69.9782;0.341333
20170930134147970_CIIRC-R1_met.fits;9.42295;26487.3;24.6053;0.170667
20170930134153090_CIIRC-R1_met.fits;7.15704;26503.4;15.3802;0.170667
20170930134158551_CIIRC-R1_met.fits;8.00109;26499;17.5213;0.170667
20170930134122711_CIIRC-R1_snap.fits;6.72394;26506.3;8.48569;0
20170930134245655_CIIRC-R1_met.fits;8.76191;26490.2;40.2866;0.341333
20170930134254700_CIIRC-R1_met.fits;7.58332;26503.4;15.6897;0.341333
20170930134300674_CIIRC-R1_met.fits;7.48036;26506.3;18.4644;0.170667
20170930134304428_CIIRC-R1_met.fits;8.77495;26488.8;197.359;1.536
20170930134222786_CIIRC-R1_snap.fits;7.40101;26544.4;7.20346;0
20170930134322860_CIIRC-R1_snap.fits;7.67231;26518.1;9.19753;0
20170930134419522_CIIRC-R1_met.fits;8.42275;26510.7;23.8274;0.170667
20170930134447852_CIIRC-R1_met.fits;7.96597;26513.7;70.5678;0.512
20170930134506455_CIIRC-R1_met.fits;9.21512;26518.1;61.3309;0.170667
20170930134422935_CIIRC-R1_snap.fits;8.2365;26494.6;6.61622;0
20170930134550316_CIIRC-R1_met.fits;8.84823;26503.4;35.475;0.170667
20170930134614722_CIIRC-R1_met.fits;9.64096;26453.6;19.7125;0.170667
20170930134617452_CIIRC-R1_met.fits;8.64786;26493.2;19.9111;0.170667
20170930134523010_CIIRC-R1_snap.fits;8.22064;26466.8;7.47441;0
20170930134623084_CIIRC-R1_snap.fits;8.00999;26526.9;6.55216;0
20170930134723159_CIIRC-R1_snap.fits;10.5865;26500.5;7.55675;0
20170930134823234_CIIRC-R1_snap.fits;10.6036;26494.6;7.68414;0
20170930134919895_CIIRC-R1_met.fits;10.1479;26497.6;29.9231;0.341333
20170930134930988_CIIRC-R1_met.fits;8.67718;26503.4;56.1242;0.170667
20170930134953858_CIIRC-R1_met.fits;7.97564;26500.5;45.7026;0.170667
20170930135006487_CIIRC-R1_met.fits;9.25596;26503.4;19.9553;1.36533
20170930134923308_CIIRC-R1_snap.fits;8.54785;26523.9;7.35079;0
20170930135030039_CIIRC-R1_met.fits;8.28763;26518.1;22.0083;0.170667
20170930135023383_CIIRC-R1_snap.fits;7.89362;26484.4;7.4496;0
20170930135147010_CIIRC-R1_met.fits;7.53747;26526.9;17.1945;0.512
20170930135123458_CIIRC-R1_snap.fits;7.19293;26521;5.74203;0
20170930135249986_CIIRC-R1_met.fits;8.77647;26510.7;22.5559;0.170667
20170930135303127_CIIRC-R1_met.fits;9.0477;26494.6;19.8379;0.170667
20170930135223532_CIIRC-R1_snap.fits;7.85997;26494.6;7.30413;0
20170930135352279_CIIRC-R1_met.fits;8.62293;26507.8;28.467;0.170667
20170930135323607_CIIRC-R1_snap.fits;6.79262;26504.9;7.70494;0
20170930135438018_CIIRC-R1_met.fits;6.43338;26502;13.2385;0.170667
20170930135500716_CIIRC-R1_met.fits;7.35903;26506.3;17.3975;0.341333
20170930135423682_CIIRC-R1_snap.fits;7.22762;26458;8.43249;0
20170930135533996_CIIRC-R1_met.fits;7.69887;26512.2;19.1104;0.170667
20170930135539799_CIIRC-R1_met.fits;8.20631;26496.1;17.3343;0.170667
20170930135552770_CIIRC-R1_met.fits;9.73973;26509.3;42.8473;0.341333
20170930135523756_CIIRC-R1_snap.fits;8.31415;26502;67.6617;0
20170930135622124_CIIRC-R1_met.fits;8.31415;26500.5;29.7313;0.512
20170930135639703_CIIRC-R1_met.fits;7.8251;26496.1;27.494;0.341333
20170930135719127_CIIRC-R1_met.fits;12.0722;26472.7;39.1482;0.170667
20170930135623831_CIIRC-R1_snap.fits;7.65845;26532.7;5.82216;0
20170930135732098_CIIRC-R1_met.fits;6.0936;26500.5;13.3224;0.341333
20170930135754114_CIIRC-R1_met.fits;8.49346;26510.7;51.9172;0.512
20170930135818007_CIIRC-R1_met.fits;7.30516;26502;39.37;0.341333
20170930135723906_CIIRC-R1_snap.fits;9.13955;26506.3;8.23081;0
20170930135823980_CIIRC-R1_snap.fits;8.94958;26455.1;7.5993;0
20170930135954092_CIIRC-R1_met.fits;7.17177;26500.5;19.6349;0.341333
20170930140002967_CIIRC-R1_met.fits;11.7939;26512.2;36.9842;0.341333
20170930140010135_CIIRC-R1_met.fits;7.54732;26482.9;22.5856;0.170667
20170930135924055_CIIRC-R1_snap.fits;8.25144;26481.4;8.13602;0
20170930140023959_CIIRC-R1_met.fits;8.00305;26474.1;18.5523;0.170667
