# file name; noise; peak f.; mag.; duration
20170930140024130_CIIRC-R1_snap.fits;11.9887;26485.8;8.9362;0
20170930140124204_CIIRC-R1_snap.fits;9.27813;26462.4;8.68205;0
20170930140305922_CIIRC-R1_met.fits;12.6758;26512.2;55.5035;0.170667
20170930140224279_CIIRC-R1_snap.fits;10.1871;26519.5;9.84833;0
20170930140408044_CIIRC-R1_met.fits;10.9477;26502;24.7816;0.170667
20170930140324354_CIIRC-R1_snap.fits;10.3665;26502;10.0178;0
20170930140424428_CIIRC-R1_snap.fits;7.97895;26502;6.13985;0
20170930140524503_CIIRC-R1_snap.fits;10.5287;26515.1;5.95636;0
20170930140704855_CIIRC-R1_met.fits;10.2097;26502;20.869;2.048
20170930140720044_CIIRC-R1_met.fits;11.4782;26507.8;23.1152;0.512
20170930140624578_CIIRC-R1_snap.fits;9.67287;26484.4;9.13821;0
20170930140730967_CIIRC-R1_met.fits;9.6897;26494.6;21.9737;0.341333
20170930140739159_CIIRC-R1_met.fits;8.3826;26494.6;21.5247;0.341333
20170930140758786_CIIRC-R1_met.fits;12.9986;26494.6;58.5396;1.536
20170930140804759_CIIRC-R1_met.fits;10.7983;26534.2;48.3365;2.21867
20170930140812951_CIIRC-R1_met.fits;11.316;26493.2;49.6159;0.341333
20170930140724652_CIIRC-R1_snap.fits;7.23049;26485.8;7.05035;0
20170930140845207_CIIRC-R1_met.fits;7.75898;26504.9;18.1019;0.341333
20170930140859031_CIIRC-R1_met.fits;8.49388;26506.3;38.0902;0.170667
20170930140824727_CIIRC-R1_snap.fits;9.58477;26519.5;6.98383;0
20170930140951596_CIIRC-R1_met.fits;7.24251;26503.4;20.8012;0.170667
20170930140924802_CIIRC-R1_snap.fits;8.32125;26502;6.81611;0
20170930141028119_CIIRC-R1_met.fits;9.77185;26502;27.3212;0.170667
20170930141031020_CIIRC-R1_met.fits;7.9839;26496.1;62.0457;0.341333
20170930141038188_CIIRC-R1_met.fits;8.34399;26478.5;38.1683;0.682667
20170930141053719_CIIRC-R1_met.fits;6.69213;26499;17.3952;0.170667
20170930141110786_CIIRC-R1_met.fits;7.81041;26518.1;21.421;0.341333
20170930141024876_CIIRC-R1_snap.fits;7.66864;26493.2;13.5403;0
20170930141120514_CIIRC-R1_met.fits;6.55314;26490.2;82.2762;7.168
20170930141148844_CIIRC-R1_met.fits;7.62481;26502;18.2924;0.170667
20170930141208471_CIIRC-R1_met.fits;6.98893;26509.3;15.9974;0.341333
20170930141218882_CIIRC-R1_met.fits;7.21319;26509.3;39.7615;0.341333
20170930141124951_CIIRC-R1_snap.fits;8.98284;26466.8;7.7615;0
20170930141227756_CIIRC-R1_met.fits;6.45292;26503.4;18.9494;0.170667
20170930141307692_CIIRC-R1_met.fits;6.81065;26478.5;24.7419;0.341333
20170930141225026_CIIRC-R1_snap.fits;7.4994;26531.2;7.17415;0
20170930141412034_CIIRC-R1_met.fits;7.76097;26503.4;23.2364;0.170667
20170930141417495_CIIRC-R1_met.fits;6.43868;26506.3;13.3056;0.170667
20170930141325100_CIIRC-R1_snap.fits;7.36667;26494.6;7.87976;0
20170930141434391_CIIRC-R1_met.fits;7.24374;26502;57.6162;0.170667
20170930141438658_CIIRC-R1_met.fits;7.77937;26488.8;19.2439;0.341333
20170930141442242_CIIRC-R1_met.fits;8.44527;26506.3;35.9154;0.341333
20170930141452652_CIIRC-R1_met.fits;6.76926;26471.2;14.3147;0.170667
20170930141456919_CIIRC-R1_met.fits;8.1418;26496.1;19.9476;0.170667
20170930141501868_CIIRC-R1_met.fits;6.6419;26493.2;22.0398;0.170667
20170930141508866_CIIRC-R1_met.fits;8.22402;26504.9;25.4063;0.341333
20170930141425175_CIIRC-R1_snap.fits;7.50206;26545.9;6.69019;0
20170930141544535_CIIRC-R1_met.fits;7.85706;26540;20.8911;0.341333
20170930141554434_CIIRC-R1_met.fits;7.00607;26500.5;18.6998;0.170667
20170930141606380_CIIRC-R1_met.fits;6.84866;26485.8;14.5191;0.170667
20170930141612866_CIIRC-R1_met.fits;8.2522;26500.5;24.5492;0.170667
20170930141525250_CIIRC-R1_snap.fits;8.21364;26453.6;4.90952;0
20170930141713111_CIIRC-R1_met.fits;7.36125;26500.5;655.604;0.512
20170930141719767_CIIRC-R1_met.fits;8.32241;26499;16.77;0.170667
20170930141625324_CIIRC-R1_snap.fits;10.5907;26460.9;7.47567;0
20170930141752706_CIIRC-R1_met.fits;9.03122;26509.3;40.1713;0.170667
20170930141821719_CIIRC-R1_met.fits;9.71672;26504.9;182.514;0.341333
20170930141725399_CIIRC-R1_snap.fits;8.90563;26529.8;5.64904;0
20170930141837932_CIIRC-R1_met.fits;9.64593;26488.8;46.0009;0.170667
20170930141825474_CIIRC-R1_snap.fits;9.57884;26452.1;8.55557;0
20170930141940738_CIIRC-R1_met.fits;8.44303;26500.5;44.6795;0.341333
20170930141955927_CIIRC-R1_met.fits;6.8267;26482.9;26.5489;0.170667
20170930142002754_CIIRC-R1_met.fits;7.32069;26502;29.1868;0.341333
20170930142009410_CIIRC-R1_met.fits;7.26916;26474.1;28.7513;0.170667
20170930141925548_CIIRC-R1_snap.fits;7.98223;26515.1;6.62057;0
20170930142046615_CIIRC-R1_met.fits;6.70543;26513.7;15.8462;0.341333
20170930142052418_CIIRC-R1_met.fits;7.69028;26503.4;16.095;0.853333
20170930142115116_CIIRC-R1_met.fits;5.73645;26496.1;53.7795;0.341333
20170930142025623_CIIRC-R1_snap.fits;7.6394;26509.3;7.24091;0
20170930142138498_CIIRC-R1_met.fits;8.35645;26480;21.5051;0.170667
20170930142144642_CIIRC-R1_met.fits;7.48055;26499;24.8142;0.170667
20170930142204610_CIIRC-R1_met.fits;8.00021;26544.4;22.2692;0.170667
20170930142125698_CIIRC-R1_snap.fits;8.29943;26460.9;6.16603;0
20170930142234647_CIIRC-R1_met.fits;7.82043;26487.3;37.1146;0.170667
20170930142245228_CIIRC-R1_met.fits;7.29767;26478.5;14.8405;0.341333
20170930142225772_CIIRC-R1_snap.fits;8.14036;26458;5.67732;0
20170930142330626_CIIRC-R1_met.fits;7.57453;26504.9;22.5386;0.170667
20170930142325847_CIIRC-R1_snap.fits;8.12309;26475.6;7.75381;0
20170930142514220_CIIRC-R1_met.fits;5.92884;26512.2;15.9491;0.170667
20170930142425922_CIIRC-R1_snap.fits;7.00415;26515.1;8.02338;0
20170930142526508_CIIRC-R1_met.fits;8.52222;26519.5;20.8271;0.341333
20170930142525996_CIIRC-R1_snap.fits;7.4455;26516.6;7.16614;0
20170930142644674_CIIRC-R1_met.fits;7.89605;26490.2;47.2564;0.341333
20170930142715223_CIIRC-R1_met.fits;7.48815;26507.8;18.8272;1.19467
20170930142626071_CIIRC-R1_snap.fits;8.89641;26513.7;6.2543;0
20170930142748162_CIIRC-R1_met.fits;6.93583;26465.3;27.4671;0.170667
20170930142753964_CIIRC-R1_met.fits;7.2565;26503.4;34.2224;0.341333
20170930142726146_CIIRC-R1_snap.fits;8.64525;26484.4;5.88699;0
20170930142851308_CIIRC-R1_met.fits;7.76769;26502;16.052;0.682667
20170930142855404_CIIRC-R1_met.fits;8.91286;26503.4;18.3266;0.170667
20170930142910594_CIIRC-R1_met.fits;7.80199;26499;18.1549;0.170667
20170930142826220_CIIRC-R1_snap.fits;7.73858;26503.4;6.12667;0
20170930143017495_CIIRC-R1_met.fits;10.3227;26500.5;348.27;0.341333
20170930142926295_CIIRC-R1_snap.fits;8.6433;26469.7;8.44302;0
20170930143023980_CIIRC-R1_met.fits;6.94194;26504.9;15.6076;0.170667
20170930143026370_CIIRC-R1_snap.fits;7.70388;26493.2;6.68489;0
20170930143126444_CIIRC-R1_snap.fits;7.91292;26474.1;8.60189;0
20170930143231127_CIIRC-R1_met.fits;8.07497;26507.8;26.5997;1.70667
20170930143226519_CIIRC-R1_snap.fits;8.26022;26478.5;7.6519;0
20170930143333420_CIIRC-R1_met.fits;7.43573;26484.4;18.2792;0.170667
20170930143326594_CIIRC-R1_snap.fits;8.1899;26478.5;6.86243;0
20170930143426668_CIIRC-R1_snap.fits;6.59762;26503.4;8.57321;0
20170930143534423_CIIRC-R1_met.fits;7.10837;26493.2;45.6218;0.341333
20170930143550807_CIIRC-R1_met.fits;7.84888;26497.6;16.228;0.170667
20170930143526743_CIIRC-R1_snap.fits;6.70484;26478.5;5.14667;0
20170930143720407_CIIRC-R1_met.fits;7.67899;26491.7;37.9848;0.170667
20170930143626818_CIIRC-R1_snap.fits;7.91707;26525.4;9.04203;0
20170930143726039_CIIRC-R1_met.fits;8.12314;26502;19.4347;0.170667
20170930143751468_CIIRC-R1_met.fits;7.39703;26504.9;130.41;0.341333
20170930143804439_CIIRC-R1_met.fits;7.32405;26499;21.1236;0.170667
20170930143808023_CIIRC-R1_met.fits;7.36827;26493.2;26.1966;0.170667
20170930143819116_CIIRC-R1_met.fits;7.6289;26500.5;25.4322;0.170667
20170930143726892_CIIRC-R1_snap.fits;5.87642;26538.6;5.96058;0
20170930143842839_CIIRC-R1_met.fits;7.20448;26545.9;21.6874;0.341333
20170930143906562_CIIRC-R1_met.fits;7.26473;26496.1;19.2845;0.170667
20170930143826967_CIIRC-R1_snap.fits;7.62926;26544.4;6.23552;0
20170930144012780_CIIRC-R1_met.fits;6.98396;26521;28.7502;0.341333
20170930143927042_CIIRC-R1_snap.fits;6.85154;26472.7;4.92433;0
20170930144102103_CIIRC-R1_met.fits;7.39453;26493.2;23.9594;0.853333
20170930144027116_CIIRC-R1_snap.fits;6.82086;26531.2;5.03815;0
20170930144125996_CIIRC-R1_met.fits;9.97143;26496.1;409.84;0.512
20170930144127191_CIIRC-R1_snap.fits;8.17853;26465.3;8.53778;0
20170930144228119_CIIRC-R1_met.fits;7.27275;26503.4;40.337;0.341333
20170930144242455_CIIRC-R1_met.fits;8.21573;26506.3;17.2637;0.170667
20170930144227266_CIIRC-R1_snap.fits;7.47942;26522.5;7.86204;0
20170930144330583_CIIRC-R1_met.fits;7.62255;26493.2;32.164;1.19467
20170930144415810_CIIRC-R1_met.fits;8.04228;26485.8;26.8799;0.341333
20170930144327340_CIIRC-R1_snap.fits;8.38174;26521;7.79115;0
20170930144523394_CIIRC-R1_met.fits;7.03152;26485.8;48.547;0.341333
20170930144427415_CIIRC-R1_snap.fits;8.25311;26494.6;7.24358;0
20170930144550700_CIIRC-R1_met.fits;7.07229;26496.1;23.7689;0.341333
20170930144556162_CIIRC-R1_met.fits;8.28775;26515.1;24.0516;0.170667
20170930144607426_CIIRC-R1_met.fits;7.3043;26485.8;15.563;0.170667
20170930144610327_CIIRC-R1_met.fits;8.35325;26496.1;44.3551;0.170667
20170930144527490_CIIRC-R1_snap.fits;7.6494;26545.9;7.30356;0
20170930144638999_CIIRC-R1_met.fits;7.02318;26529.8;28.1963;0.341333
20170930144656578_CIIRC-R1_met.fits;8.5447;26497.6;56.4425;0.341333
20170930144627564_CIIRC-R1_snap.fits;5.82845;26526.9;6.61646;0
20170930144738220_CIIRC-R1_met.fits;9.20763;26531.2;19.2586;0.170667
20170930144742828_CIIRC-R1_met.fits;10.4336;26500.5;23.9997;0.170667
20170930144758871_CIIRC-R1_met.fits;9.39292;26529.8;50.1161;0.341333
20170930144727639_CIIRC-R1_snap.fits;8.94165;26537.1;8.44597;0
20170930144837612_CIIRC-R1_met.fits;8.1827;26490.2;72.4552;1.024
20170930144827714_CIIRC-R1_snap.fits;10.9623;26478.5;10.989;0
20170930144927788_CIIRC-R1_snap.fits;7.27543;26541.5;5.8326;0
20170930145047831_CIIRC-R1_met.fits;12.8953;26480;69.0813;0.341333
20170930145115991_CIIRC-R1_met.fits;8.52783;26493.2;27.4228;0.341333
20170930145027863_CIIRC-R1_snap.fits;7.55884;26488.8;6.40262;0
20170930145125036_CIIRC-R1_met.fits;9.86713;26493.2;22.581;0.170667
20170930145141591_CIIRC-R1_met.fits;11.1528;26502;34.4521;0.170667
20170930145217260_CIIRC-R1_met.fits;8.56155;26502;77.0098;0.512
20170930145127938_CIIRC-R1_snap.fits;7.46674;26547.4;6.16727;0
20170930145238594_CIIRC-R1_met.fits;7.43141;26499;31.8915;0.170667
20170930145312556_CIIRC-R1_met.fits;7.14591;26497.6;18.7251;0.170667
20170930145318018_CIIRC-R1_met.fits;6.19873;26504.9;14.3924;0.170667
20170930145228012_CIIRC-R1_snap.fits;7.15286;26496.1;5.67375;0
20170930145339010_CIIRC-R1_met.fits;8.14179;26512.2;21.2903;0.170667
20170930145349762_CIIRC-R1_met.fits;6.79621;26488.8;18.8429;0.341333
20170930145328087_CIIRC-R1_snap.fits;6.67211;26506.3;7.61796;0
20170930145441644_CIIRC-R1_met.fits;8.71205;26509.3;20.2055;0.170667
20170930145516290_CIIRC-R1_met.fits;7.98616;26523.9;71.6;0.512
20170930145428162_CIIRC-R1_snap.fits;6.73759;26538.6;6.99123;0
20170930145534892_CIIRC-R1_met.fits;7.73038;26494.6;17.2943;0.170667
20170930145620802_CIIRC-R1_met.fits;7.2928;26494.6;14.7425;0.170667
20170930145528236_CIIRC-R1_snap.fits;6.8013;26502;5.09145;0
20170930145716951_CIIRC-R1_met.fits;6.63079;26497.6;103.634;0.341333
20170930145628311_CIIRC-R1_snap.fits;6.7548;26472.7;5.05927;0
20170930145729239_CIIRC-R1_met.fits;7.21571;26500.5;16.5021;0.170667
20170930145820268_CIIRC-R1_met.fits;8.88327;26500.5;18.8381;0.341333
20170930145728386_CIIRC-R1_snap.fits;7.45339;26485.8;5.946;0
20170930145834263_CIIRC-R1_met.fits;7.35951;26502;17.1747;0.341333
20170930145828460_CIIRC-R1_snap.fits;7.02994;26497.6;8.90041;0
20170930145935191_CIIRC-R1_met.fits;7.51119;26487.3;19.9426;0.170667
20170930145958743_CIIRC-R1_met.fits;8.48865;26503.4;39.5025;0.341333
20170930150004204_CIIRC-R1_met.fits;9.1452;26496.1;20.5493;0.170667
20170930145928535_CIIRC-R1_snap.fits;7.6632;26531.2;5.61068;0
20170930150048919_CIIRC-R1_met.fits;8.45134;26504.9;61.8215;0.341333
