# file name; noise; peak f.; mag.; duration
20170930190046530_CIIRC-R1_snap.fits;9.61736;26535.6;8.71349;0
20170930190146604_CIIRC-R1_snap.fits;11.4009;26493.2;7.86708;0
20170930190246679_CIIRC-R1_snap.fits;9.386;26490.2;6.71298;0
20170930190346754_CIIRC-R1_snap.fits;11.9956;26540;10.3791;0
20170930190446828_CIIRC-R1_snap.fits;9.63188;26484.4;8.77314;0
20170930190546903_CIIRC-R1_snap.fits;11.0458;26510.7;8.95021;0
20170930190653975_CIIRC-R1_met.fits;10.9266;26499;32.0574;0.170667
20170930190646978_CIIRC-R1_snap.fits;10.6295;26458;8.38797;0
20170930190747052_CIIRC-R1_snap.fits;11.1097;26490.2;9.23309;0
20170930190847127_CIIRC-R1_snap.fits;11.8428;26488.8;8.67159;0
20170930190947202_CIIRC-R1_snap.fits;13.8644;26509.3;11.9449;0
20170930191106391_CIIRC-R1_met.fits;10.3382;26494.6;68.2783;0.341333
20170930191047276_CIIRC-R1_snap.fits;11.0159;26497.6;11.46;0
20170930191147351_CIIRC-R1_snap.fits;11.592;26484.4;13.0644;0
20170930191247426_CIIRC-R1_snap.fits;9.60146;26521;9.30696;0
20170930191347500_CIIRC-R1_snap.fits;9.60052;26481.4;7.42307;0
20170930191447575_CIIRC-R1_snap.fits;11.99;26521;9.26839;0
20170930191547650_CIIRC-R1_snap.fits;12.0674;26534.2;10.3698;0
20170930191731927_CIIRC-R1_met.fits;11.0497;26499;22.5617;0.170667
20170930191647724_CIIRC-R1_snap.fits;11.0497;26460.9;13.5216;0
20170930191747799_CIIRC-R1_snap.fits;14.1926;26477.1;12.6784;0
20170930191847874_CIIRC-R1_snap.fits;13.7182;26491.7;11.8735;0
20170930191947948_CIIRC-R1_snap.fits;10.5884;26472.7;9.83885;0
20170930192048023_CIIRC-R1_snap.fits;10.725;26545.9;11.4313;0
20170930192148098_CIIRC-R1_snap.fits;22.2988;26547.4;19.0395;0
20170930192248172_CIIRC-R1_snap.fits;13.7973;26475.6;12.8246;0
20170930192426306_CIIRC-R1_met.fits;12.0015;26466.8;24.3769;0.170667
20170930192348247_CIIRC-R1_snap.fits;12.5058;26468.3;9.59502;0
20170930192448322_CIIRC-R1_snap.fits;9.34114;26540;6.39764;0
20170930192615020_CIIRC-R1_met.fits;9.34257;26513.7;67.5737;0.853333
20170930192619970_CIIRC-R1_met.fits;12.4987;26485.8;26.7878;0.341333
20170930192548396_CIIRC-R1_snap.fits;11.3006;26456.5;14.0727;0
20170930192740183_CIIRC-R1_met.fits;11.2107;26519.5;22.7944;0.170667
20170930192648471_CIIRC-R1_snap.fits;10.9794;26472.7;11.4544;0
20170930192748546_CIIRC-R1_snap.fits;11.4023;26478.5;11.3517;0
20170930192848620_CIIRC-R1_snap.fits;10.7759;26480;9.00582;0
20170930192948695_CIIRC-R1_snap.fits;12.5714;26491.7;9.80635;0
20170930193048770_CIIRC-R1_snap.fits;10.5371;26500.5;9.95076;0
20170930193148844_CIIRC-R1_snap.fits;9.17857;26469.7;11.4519;0
20170930193248919_CIIRC-R1_snap.fits;13.7476;26510.7;8.65519;0
20170930193348994_CIIRC-R1_snap.fits;12.7046;26537.1;9.95302;0
20170930193449068_CIIRC-R1_snap.fits;8.98476;26482.9;10.3924;0
20170930193549143_CIIRC-R1_snap.fits;11.8134;26487.3;9.31498;0
20170930193649218_CIIRC-R1_snap.fits;10.5848;26500.5;10.0956;0
20170930193749292_CIIRC-R1_snap.fits;11.7418;26449.2;9.74834;0
20170930193849367_CIIRC-R1_snap.fits;10.2366;26540;8.04512;0
20170930193949442_CIIRC-R1_snap.fits;8.96118;26497.6;10.0987;0
20170930194101975_CIIRC-R1_met.fits;11.2218;26500.5;22.6113;0.170667
20170930194049516_CIIRC-R1_snap.fits;9.6019;26526.9;8.63165;0
20170930194149591_CIIRC-R1_snap.fits;10.2685;26472.7;9.71813;0
20170930194250690_CIIRC-R1_met.fits;10.804;26494.6;61.9528;0.341333
20170930194249666_CIIRC-R1_snap.fits;12.508;26531.2;7.91614;0
20170930194349740_CIIRC-R1_snap.fits;10.2655;26472.7;8.7088;0
20170930194449815_CIIRC-R1_snap.fits;11.4563;26491.7;11.2904;0
20170930194549890_CIIRC-R1_snap.fits;10.7241;26485.8;10.3959;0
20170930194649964_CIIRC-R1_snap.fits;10.1773;26528.3;7.25768;0
20170930194750039_CIIRC-R1_snap.fits;9.10971;26456.5;9.33602;0
20170930194922028_CIIRC-R1_met.fits;11.7349;26481.4;23.9909;0.170667
20170930194850114_CIIRC-R1_snap.fits;10.6416;26491.7;8.87567;0
20170930194950188_CIIRC-R1_snap.fits;11.6419;26534.2;8.86164;0
20170930195050263_CIIRC-R1_snap.fits;11.125;26456.5;12.2183;0
20170930195226178_CIIRC-R1_met.fits;11.234;26488.8;30.7776;0.170667
20170930195150338_CIIRC-R1_snap.fits;9.76052;26453.6;8.26703;0
20170930195334103_CIIRC-R1_met.fits;9.8845;26484.4;39.7854;0.170667
20170930195250412_CIIRC-R1_snap.fits;10.9618;26534.2;7.2678;0
20170930195350487_CIIRC-R1_snap.fits;10.7438;26485.8;7.03029;0
20170930195450562_CIIRC-R1_snap.fits;10.9792;26478.5;8.39387;0
20170930195550636_CIIRC-R1_snap.fits;10.9206;26538.6;8.08731;0
20170930195650711_CIIRC-R1_snap.fits;13.1751;26453.6;12.6407;0
20170930195750786_CIIRC-R1_snap.fits;11.769;26502;13.3166;0
20170930195850860_CIIRC-R1_snap.fits;10.1714;26452.1;9.37767;0
20170930195950935_CIIRC-R1_snap.fits;11.8569;26456.5;11.1774;0
