# file name; noise; peak f.; mag.; duration
20170930120056812_CIIRC-R1_met.fits;7.3778;26500.5;37.0565;0.170667
20170930120015170_CIIRC-R1_snap.fits;6.51908;26481.4;5.86579;0
20170930120138796_CIIRC-R1_met.fits;7.59859;26490.2;20.6117;0.170667
20170930120151255_CIIRC-R1_met.fits;7.08784;26518.1;16.7413;0.170667
20170930120200300_CIIRC-R1_met.fits;5.93051;26534.2;29.5631;0.341333
20170930120115244_CIIRC-R1_snap.fits;7.85784;26516.6;7.16698;0
20170930120226754_CIIRC-R1_met.fits;9.33632;26485.8;38.7413;0.170667
20170930120243308_CIIRC-R1_met.fits;7.72973;26512.2;19.4441;0.170667
20170930120215319_CIIRC-R1_snap.fits;7.90361;26538.6;8.33987;0
20170930120356183_CIIRC-R1_met.fits;7.76978;26500.5;52.0778;0.341333
20170930120315394_CIIRC-R1_snap.fits;7.56164;26497.6;6.91706;0
20170930120415468_CIIRC-R1_snap.fits;7.71925;26510.7;6.14365;0
20170930120541655_CIIRC-R1_met.fits;9.4454;26485.8;26.3066;1.024
20170930120604012_CIIRC-R1_met.fits;7.6542;26528.3;23.7309;0.341333
20170930120515543_CIIRC-R1_snap.fits;8.73995;26532.7;5.79982;0
20170930120656748_CIIRC-R1_met.fits;9.95844;26513.7;37.2962;0.512
20170930120615618_CIIRC-R1_snap.fits;7.74716;26494.6;8.59838;0
20170930120726956_CIIRC-R1_met.fits;7.32347;26496.1;18.9348;0.170667
20170930120805527_CIIRC-R1_met.fits;8.14135;26496.1;22.8103;0.341333
20170930120715692_CIIRC-R1_snap.fits;7.99369;26471.2;6.73723;0
20170930120840514_CIIRC-R1_met.fits;7.53158;26502;21.7188;0.170667
20170930120858775_CIIRC-R1_met.fits;6.76575;26513.7;27.0118;0.170667
20170930120901506_CIIRC-R1_met.fits;7.33171;26485.8;30.2167;0.170667
20170930120815767_CIIRC-R1_snap.fits;7.41909;26466.8;7.14915;0
20170930120920962_CIIRC-R1_met.fits;6.32545;26500.5;28.8215;0.170667
20170930121002263_CIIRC-R1_met.fits;8.55783;26510.7;20.1865;0.170667
20170930120915842_CIIRC-R1_snap.fits;9.59464;26528.3;7.72311;0
20170930121045100_CIIRC-R1_met.fits;6.86968;26484.4;14.8546;0.682667
20170930121105922_CIIRC-R1_met.fits;7.65478;26494.6;21.4136;0.341333
20170930121015916_CIIRC-R1_snap.fits;7.85416;26529.8;5.81912;0
20170930121126914_CIIRC-R1_met.fits;7.8624;26502;29.581;0.341333
20170930121136642_CIIRC-R1_met.fits;7.36753;26503.4;17.3751;3.584
20170930121151490_CIIRC-R1_met.fits;7.59367;26477.1;27.931;0.341333
20170930121206508_CIIRC-R1_met.fits;8.59126;26515.1;22.0326;0.341333
20170930121115991_CIIRC-R1_snap.fits;8.99433;26455.1;7.75854;0
20170930121217772_CIIRC-R1_met.fits;7.62633;26507.8;15.8131;0.170667
20170930121216066_CIIRC-R1_snap.fits;7.55813;26488.8;8.78023;0
20170930121315458_CIIRC-R1_met.fits;6.84366;26513.7;15.8487;0.170667
20170930121317506_CIIRC-R1_met.fits;6.52868;26522.5;23.6442;0.512
20170930121357442_CIIRC-R1_met.fits;6.09804;26499;24.221;0.341333
20170930121359831_CIIRC-R1_met.fits;5.80041;26504.9;14.1477;0.512
20170930121316140_CIIRC-R1_snap.fits;8.4792;26490.2;7.68647;0
20170930121417922_CIIRC-R1_met.fits;7.58462;26494.6;22.4373;0.341333
20170930121425602_CIIRC-R1_met.fits;9.08598;26484.4;27.6743;0.170667
20170930121416215_CIIRC-R1_snap.fits;10.1302;26480;8.19866;0
20170930121552642_CIIRC-R1_met.fits;8.51841;26512.2;41.4197;0.170667
20170930121516290_CIIRC-R1_snap.fits;8.34845;26485.8;7.843;0
20170930121618412_CIIRC-R1_met.fits;7.64202;26494.6;16.7873;0.170667
20170930121640940_CIIRC-R1_met.fits;9.41597;26497.6;35.1591;0.170667
20170930121707052_CIIRC-R1_met.fits;7.48115;26477.1;23.1813;0.170667
20170930121616364_CIIRC-R1_snap.fits;7.61274;26547.4;6.91303;0
20170930121729068_CIIRC-R1_met.fits;8.09598;26491.7;69.5314;0.512
20170930121749548_CIIRC-R1_met.fits;6.64085;26535.6;53.1803;0.341333
20170930121807980_CIIRC-R1_met.fits;6.66788;26474.1;18.6075;0.170667
20170930121716439_CIIRC-R1_snap.fits;7.29369;26521;7.01435;0
20170930121821463_CIIRC-R1_met.fits;8.09667;26488.8;18.2975;0.512
20170930121831020_CIIRC-R1_met.fits;6.53596;26510.7;121.515;0.512
20170930121843479_CIIRC-R1_met.fits;7.08122;26481.4;41.9704;0.341333
20170930121816514_CIIRC-R1_snap.fits;7.59718;26494.6;7.03999;0
20170930121936215_CIIRC-R1_met.fits;7.63889;26493.2;36.1863;0.341333
20170930121916588_CIIRC-R1_snap.fits;10.4026;26506.3;20.4042;0
20170930122015127_CIIRC-R1_met.fits;10.0752;26506.3;20.4042;0.341333
20170930122017346_CIIRC-R1_met.fits;8.09968;26499;46.7626;0.341333
20170930122016663_CIIRC-R1_snap.fits;8.53175;26459.5;8.58026;0
20170930122139778_CIIRC-R1_met.fits;13.1654;26496.1;27.8778;0.170667
20170930122153772_CIIRC-R1_met.fits;11.1878;26496.1;27.8152;0.170667
20170930122202818_CIIRC-R1_met.fits;8.36193;26499;19.5347;0.170667
20170930122116738_CIIRC-R1_snap.fits;7.30021;26502;7.97929;0
20170930122225516_CIIRC-R1_met.fits;8.83292;26516.6;29.4643;0.341333
20170930122305452_CIIRC-R1_met.fits;7.14797;26475.6;15.3756;0.170667
20170930122216812_CIIRC-R1_snap.fits;8.26146;26456.5;6.81243;0
20170930122347607_CIIRC-R1_met.fits;7.77525;26496.1;55.8036;0.341333
20170930122400236_CIIRC-R1_met.fits;9.31489;26475.6;29.6167;0.170667
20170930122413207_CIIRC-R1_met.fits;6.81975;26493.2;15.422;0.170667
20170930122316887_CIIRC-R1_snap.fits;8.09028;26485.8;8.09504;0
20170930122415255_CIIRC-R1_met.fits;8.09028;26485.8;18.5904;0.170667
20170930122437100_CIIRC-R1_met.fits;9.14993;26502;18.7606;1.36533
20170930122416962_CIIRC-R1_snap.fits;6.99285;26491.7;6.61493;0
20170930122533932_CIIRC-R1_met.fits;8.70072;26488.8;28.323;0.341333
20170930122558167_CIIRC-R1_met.fits;9.20064;26502;23.0383;0.170667
20170930122517036_CIIRC-R1_snap.fits;8.53477;26525.4;6.70627;0
20170930122617794_CIIRC-R1_met.fits;6.43916;26510.7;18.5133;0.170667
20170930122645954_CIIRC-R1_met.fits;7.57402;26482.9;22.7143;0.341333
20170930122617111_CIIRC-R1_snap.fits;6.61497;26497.6;7.73456;0
20170930122803436_CIIRC-R1_met.fits;7.61833;26512.2;21.0092;0.170667
20170930122717186_CIIRC-R1_snap.fits;8.51041;26518.1;7.22123;0
20170930122813847_CIIRC-R1_met.fits;9.21915;26480;25.3434;0.170667
20170930122828354_CIIRC-R1_met.fits;7.89287;26497.6;16.3932;0.170667
20170930122855148_CIIRC-R1_met.fits;8.50888;26497.6;102.603;0.341333
20170930122910508_CIIRC-R1_met.fits;6.89312;26510.7;16.2045;0.170667
20170930122817260_CIIRC-R1_snap.fits;6.63644;26519.5;5.78161;0
20170930122917335_CIIRC-R1_snap.fits;7.10629;26453.6;6.61373;0
20170930123039255_CIIRC-R1_met.fits;7.99535;26493.2;35.4187;0.341333
20170930123017410_CIIRC-R1_snap.fits;6.96319;26466.8;6.50684;0
20170930123117484_CIIRC-R1_snap.fits;8.198;26535.6;8.05805;0
20170930123225410_CIIRC-R1_met.fits;8.68843;26493.2;22.408;0.170667
20170930123238551_CIIRC-R1_met.fits;7.58061;26507.8;30.4724;0.341333
20170930123217559_CIIRC-R1_snap.fits;8.74537;26472.7;7.36939;0
20170930123314903_CIIRC-R1_met.fits;8.47468;26506.3;26.9922;0.341333
20170930123335042_CIIRC-R1_met.fits;7.71609;26493.2;20.5408;0.341333
20170930123347842_CIIRC-R1_met.fits;8.83537;26504.9;17.9239;0.341333
20170930123403884_CIIRC-R1_met.fits;7.86091;26506.3;17.1448;0.170667
20170930123405932_CIIRC-R1_met.fits;7.23295;26516.6;196.107;0.682667
20170930123317634_CIIRC-R1_snap.fits;7.87682;26449.2;5.41828;0
20170930123415319_CIIRC-R1_met.fits;8.45681;26510.7;22.1639;0.170667
20170930123434946_CIIRC-R1_met.fits;7.02403;26490.2;34.0153;0.170667
20170930123451500_CIIRC-R1_met.fits;7.4927;26504.9;103.925;0.341333
20170930123417708_CIIRC-R1_snap.fits;7.66196;26499;6.18728;0
20170930123540823_CIIRC-R1_met.fits;6.35873;26488.8;20.8868;0.170667
20170930123555842_CIIRC-R1_met.fits;6.31648;26506.3;23.3558;0.170667
20170930123612567_CIIRC-R1_met.fits;7.3726;26496.1;26.4014;0.341333
20170930123517783_CIIRC-R1_snap.fits;8.09432;26529.8;6.06312;0
20170930123620930_CIIRC-R1_met.fits;7.30209;26496.1;31.8679;0.170667
20170930123638338_CIIRC-R1_met.fits;5.97353;26509.3;12.7116;0.170667
20170930123617858_CIIRC-R1_snap.fits;8.14842;26534.2;7.13455;0
20170930123730391_CIIRC-R1_met.fits;6.91002;26509.3;19.8308;0.170667
20170930123717932_CIIRC-R1_snap.fits;8.51683;26485.8;6.69158;0
20170930123830295_CIIRC-R1_met.fits;7.18263;26503.4;38.4634;0.341333
20170930123818007_CIIRC-R1_snap.fits;6.31091;26500.5;7.98107;0
20170930123945047_CIIRC-R1_met.fits;13.8106;26506.3;36.5572;0.341333
20170930124012866_CIIRC-R1_met.fits;13.6327;26515.1;50.8759;0.341333
20170930123918082_CIIRC-R1_snap.fits;7.73216;26480;6.40915;0
20170930124015938_CIIRC-R1_met.fits;6.97061;26507.8;14.8686;0.170667
20170930124018668_CIIRC-R1_met.fits;8.53173;26500.5;70.533;0.341333
20170930124108844_CIIRC-R1_met.fits;10.1587;26488.8;27.9462;0.170667
20170930124018156_CIIRC-R1_snap.fits;9.31124;26468.3;7.98562;0
20170930124118231_CIIRC-R1_snap.fits;7.90212;26453.6;6.60932;0
20170930124221207_CIIRC-R1_met.fits;9.75441;26515.1;36.9101;0.170667
20170930124218306_CIIRC-R1_snap.fits;9.64908;26452.1;10.0336;0
20170930124318380_CIIRC-R1_snap.fits;9.46266;26493.2;11.1438;0
20170930124436375_CIIRC-R1_met.fits;7.84289;26488.8;21.2517;0.170667
20170930124418455_CIIRC-R1_snap.fits;9.80379;26475.6;7.32072;0
20170930124531671_CIIRC-R1_met.fits;8.46037;26519.5;21.428;0.170667
20170930124546519_CIIRC-R1_met.fits;8.64131;26509.3;22.2834;0.341333
20170930124518530_CIIRC-R1_snap.fits;7.61309;26458;5.86514;0
20170930124621676_CIIRC-R1_met.fits;6.94573;26491.7;108.606;0.341333
20170930124631063_CIIRC-R1_met.fits;7.43765;26497.6;15.6189;0.341333
20170930124618604_CIIRC-R1_snap.fits;6.68762;26509.3;6.37188;0
20170930124737111_CIIRC-R1_met.fits;7.05102;26496.1;41.9152;0.341333
20170930124740354_CIIRC-R1_met.fits;15.0039;26519.5;35.2112;0.170667
20170930124743767_CIIRC-R1_met.fits;9.36283;26482.9;23.3237;0.512
20170930124750082_CIIRC-R1_met.fits;7.26038;26500.5;23.1172;0.170667
20170930124753836_CIIRC-R1_met.fits;7.76242;26506.3;34.1224;0.170667
20170930124759127_CIIRC-R1_met.fits;9.94125;26506.3;35.7534;0.170667
20170930124803052_CIIRC-R1_met.fits;7.55372;26510.7;20.8297;0.170667
20170930124718679_CIIRC-R1_snap.fits;7.57642;26537.1;7.99998;0
20170930124815511_CIIRC-R1_met.fits;7.8237;26478.5;34.5807;0.341333
20170930124829847_CIIRC-R1_met.fits;7.60696;26509.3;19.0662;0.170667
20170930124900567_CIIRC-R1_met.fits;9.75281;26500.5;23.597;0.170667
20170930124818754_CIIRC-R1_snap.fits;8.46134;26481.4;5.34091;0
20170930124922754_CIIRC-R1_met.fits;8.23808;26469.7;20.167;0.170667
20170930124918828_CIIRC-R1_snap.fits;8.1;26455.1;6.54774;0
20170930125042114_CIIRC-R1_met.fits;9.35857;26500.5;21.9019;0.170667
20170930125057986_CIIRC-R1_met.fits;7.3227;26500.5;21.5561;0.170667
20170930125018903_CIIRC-R1_snap.fits;9.04871;26519.5;7.02304;0
20170930125139458_CIIRC-R1_met.fits;8.34721;26490.2;45.6802;0.341333
20170930125148844_CIIRC-R1_met.fits;9.54608;26503.4;19.259;0.170667
20170930125118978_CIIRC-R1_snap.fits;8.54887;26535.6;7.73304;0
20170930125223319_CIIRC-R1_met.fits;6.73705;26491.7;16.0975;2.048
20170930125230146_CIIRC-R1_met.fits;8.47894;26488.8;33.5133;0.341333
20170930125219052_CIIRC-R1_snap.fits;8.04758;26535.6;5.81615;0
20170930125315884_CIIRC-R1_met.fits;8.82957;26509.3;20.301;0.341333
20170930125349506_CIIRC-R1_met.fits;9.54545;26472.7;59.1559;0.341333
20170930125401623_CIIRC-R1_met.fits;6.83021;26500.5;21.7946;0.853333
20170930125319127_CIIRC-R1_snap.fits;7.76899;26480;5.8149;0
20170930125418860_CIIRC-R1_met.fits;6.95894;26488.8;13.9576;0.170667
20170930125506476_CIIRC-R1_met.fits;7.31944;26477.1;22.4554;0.512
20170930125419202_CIIRC-R1_snap.fits;7.8536;26475.6;8.70532;0
20170930125532930_CIIRC-R1_met.fits;6.25745;26478.5;14.5663;0.682667
20170930125548119_CIIRC-R1_met.fits;8.55427;26502;26.1608;0.512
20170930125519276_CIIRC-R1_snap.fits;8.84615;26494.6;7.86849;0
20170930125634199_CIIRC-R1_met.fits;7.75759;26507.8;17.8812;0.170667
20170930125649730_CIIRC-R1_met.fits;7.88403;26510.7;21.1958;0.170667
20170930125619351_CIIRC-R1_snap.fits;6.71581;26535.6;6.47385;0
20170930125730007_CIIRC-R1_met.fits;7.62405;26502;20.9048;0.170667
20170930125719426_CIIRC-R1_snap.fits;9.48002;26518.1;6.84593;0
20170930125839298_CIIRC-R1_met.fits;7.06304;26504.9;27.9496;0.170667
20170930125819500_CIIRC-R1_snap.fits;7.02049;26500.5;6.82497;0
20170930125926231_CIIRC-R1_met.fits;7.66388;26490.2;17.9105;0.512
20170930125938178_CIIRC-R1_met.fits;6.64129;26494.6;22.7583;1.19467
20170930125919575_CIIRC-R1_snap.fits;7.4707;26463.9;6.88719;0
