# file name; noise; peak f.; mag.; duration
20170930220059970_CIIRC-R1_snap.fits;84.6634;26482.9;74.2764;0
20170930220200044_CIIRC-R1_snap.fits;89.3165;26544.4;63.9504;0
20170930220300119_CIIRC-R1_snap.fits;100.947;26453.6;55.8617;0
20170930220419479_CIIRC-R1_met.fits;69.0919;26497.6;212.424;0.170667
20170930220400194_CIIRC-R1_snap.fits;84.5476;26471.2;75.7228;0
20170930220500268_CIIRC-R1_snap.fits;86.4899;26469.7;67.5086;0
20170930220600343_CIIRC-R1_snap.fits;81.8148;26504.9;68.9835;0
20170930220700418_CIIRC-R1_snap.fits;77.7444;26543;89.6581;0
20170930220800492_CIIRC-R1_snap.fits;72.7658;26534.2;70.4571;0
20170930220900567_CIIRC-R1_snap.fits;84.3222;26497.6;67.7436;0
20170930221000642_CIIRC-R1_snap.fits;91.6424;26463.9;74.419;0
20170930221100716_CIIRC-R1_snap.fits;81.9298;26507.8;80.4216;0
20170930221200791_CIIRC-R1_snap.fits;97.2529;26487.3;68.8615;0
20170930221300866_CIIRC-R1_snap.fits;88.6319;26541.5;69.6938;0
20170930221400940_CIIRC-R1_snap.fits;78.8423;26460.9;78.872;0
20170930221501015_CIIRC-R1_snap.fits;85.4844;26490.2;65.6576;0
20170930221601090_CIIRC-R1_snap.fits;96.1286;26466.8;68.9518;0
20170930221701164_CIIRC-R1_snap.fits;75.2304;26534.2;78.8347;0
20170930221801239_CIIRC-R1_snap.fits;92.7568;26463.9;85.3854;0
20170930221901314_CIIRC-R1_snap.fits;86.2031;26547.4;66.069;0
20170930222001388_CIIRC-R1_snap.fits;85.2179;26453.6;65.3154;0
20170930222101463_CIIRC-R1_snap.fits;92.7793;26541.5;80.0029;0
20170930222201538_CIIRC-R1_snap.fits;83.8361;26544.4;71.2316;0
20170930222301612_CIIRC-R1_snap.fits;75.8783;26452.1;66.5804;0
20170930222401687_CIIRC-R1_snap.fits;99.2522;26540;61.5397;0
20170930222501762_CIIRC-R1_snap.fits;89.4331;26490.2;79.9589;0
20170930222601836_CIIRC-R1_snap.fits;92.5609;26460.9;65.5929;0
20170930222701911_CIIRC-R1_snap.fits;79.5646;26462.4;57.5834;0
20170930222801986_CIIRC-R1_snap.fits;74.8673;26468.3;86.9412;0
20170930222902060_CIIRC-R1_snap.fits;71.1816;26531.2;76.5207;0
20170930223002135_CIIRC-R1_snap.fits;90.8766;26544.4;85.391;0
20170930223149826_CIIRC-R1_met.fits;73.8316;26491.7;199.292;0.170667
20170930223102210_CIIRC-R1_snap.fits;91.0729;26465.3;60.7;0
20170930223159383_CIIRC-R1_met.fits;79.7019;26496.1;201.695;0.170667
20170930223202284_CIIRC-R1_snap.fits;92.7935;26522.5;83.63;0
20170930223302359_CIIRC-R1_snap.fits;81.3412;26519.5;70.8245;0
20170930223402434_CIIRC-R1_snap.fits;109.685;26531.2;65.2439;0
20170930223502508_CIIRC-R1_snap.fits;85.4803;26452.1;68.4761;0
20170930223602583_CIIRC-R1_snap.fits;79.1337;26465.3;93.685;0
20170930223702658_CIIRC-R1_snap.fits;98.0058;26544.4;92.6005;0
20170930223802732_CIIRC-R1_snap.fits;101.5;26465.3;90.0401;0
20170930223902807_CIIRC-R1_snap.fits;87.6339;26453.6;71.6048;0
20170930224002882_CIIRC-R1_snap.fits;86.6805;26518.1;101.989;0
20170930224102956_CIIRC-R1_snap.fits;103.636;26537.1;86.362;0
20170930224203031_CIIRC-R1_snap.fits;80.0513;26462.4;81.8842;0
20170930224303106_CIIRC-R1_snap.fits;82.1703;26463.9;78.4427;0
20170930224403180_CIIRC-R1_snap.fits;88.5746;26468.3;58.2399;0
20170930224526124_CIIRC-R1_met.fits;76.8629;26515.1;184.353;0.170667
20170930224503255_CIIRC-R1_snap.fits;104.451;26531.2;88.466;0
20170930224603330_CIIRC-R1_snap.fits;94.1993;26510.7;68.2346;0
20170930224703404_CIIRC-R1_snap.fits;73.3388;26525.4;76.2879;0
20170930224803479_CIIRC-R1_snap.fits;89.5475;26529.8;67.8308;0
20170930224903554_CIIRC-R1_snap.fits;82.4829;26478.5;76.2718;0
20170930225003628_CIIRC-R1_snap.fits;94.7327;26453.6;76.1588;0
20170930225103703_CIIRC-R1_snap.fits;93.3554;26472.7;94.7606;0
20170930225203778_CIIRC-R1_snap.fits;96.4792;26488.8;81.0256;0
20170930225303852_CIIRC-R1_snap.fits;87.7092;26482.9;73.8406;0
20170930225403927_CIIRC-R1_snap.fits;78.2451;26516.6;57.9215;0
20170930225504002_CIIRC-R1_snap.fits;101.226;26543;71.7769;0
20170930225604076_CIIRC-R1_snap.fits;104.619;26543;93.2399;0
20170930225704151_CIIRC-R1_snap.fits;88.4677;26462.4;91.0317;0
20170930225804226_CIIRC-R1_snap.fits;80.5722;26526.9;78.2695;0
20170930225904300_CIIRC-R1_snap.fits;84.9484;26468.3;78.4811;0
