# file name; noise; peak f.; mag.; duration
20170930110010690_CIIRC-R1_snap.fits;8.32175;26545.9;6.21465;0
20170930110144044_CIIRC-R1_met.fits;7.73321;26513.7;31.7164;0.341333
20170930110110764_CIIRC-R1_snap.fits;7.68273;26488.8;7.13292;0
20170930110245996_CIIRC-R1_met.fits;7.93714;26509.3;38.5605;2.73067
20170930110210839_CIIRC-R1_snap.fits;8.29252;26460.9;6.11025;0
20170930110310914_CIIRC-R1_snap.fits;6.46641;26507.8;7.14323;0
20170930110436247_CIIRC-R1_met.fits;9.65858;26485.8;40.0025;0.170667
20170930110451266_CIIRC-R1_met.fits;7.12963;26481.4;16.512;0.341333
20170930110410988_CIIRC-R1_snap.fits;8.39052;26481.4;7.70535;0
20170930110511063_CIIRC-R1_snap.fits;9.03985;26494.6;10.6625;0
20170930110626668_CIIRC-R1_met.fits;8.84638;26488.8;82.435;0.341333
20170930110655340_CIIRC-R1_met.fits;8.26735;26491.7;17.7339;1.87733
20170930110700972_CIIRC-R1_met.fits;8.44619;26487.3;17.2644;0.170667
20170930110611138_CIIRC-R1_snap.fits;9.00158;26545.9;7.79948;0
20170930110711212_CIIRC-R1_met.fits;6.94667;26481.4;14.1832;0.341333
20170930110711212_CIIRC-R1_snap.fits;10.1314;26522.5;12.092;0
20170930110826988_CIIRC-R1_met.fits;8.19314;26499;47.0637;0.341333
20170930110811287_CIIRC-R1_snap.fits;7.24377;26519.5;7.62462;0
20170930110920578_CIIRC-R1_met.fits;10.3702;26491.7;64.7388;0.341333
20170930110926210_CIIRC-R1_met.fits;7.93037;26488.8;23.9844;0.341333
20170930110911362_CIIRC-R1_snap.fits;7.11769;26538.6;5.93739;0
20170930111027820_CIIRC-R1_met.fits;7.66705;26516.6;31.2868;0.170667
20170930111031404_CIIRC-R1_met.fits;10.6764;26487.3;33.077;0.341333
20170930111041815_CIIRC-R1_met.fits;7.16748;26475.6;15.5468;0.170667
20170930111107244_CIIRC-R1_met.fits;9.5226;26504.9;20.4429;0.341333
20170930111011436_CIIRC-R1_snap.fits;8.80538;26543;7.02009;0
20170930111115948_CIIRC-R1_met.fits;8.15322;26485.8;36.668;0.341333
20170930111129090_CIIRC-R1_met.fits;9.46708;26482.9;29.369;0.170667
20170930111152300_CIIRC-R1_met.fits;7.93075;26494.6;18.9521;0.170667
20170930111159127_CIIRC-R1_met.fits;6.51501;26502;16.7435;0.170667
20170930111111511_CIIRC-R1_snap.fits;8.15374;26522.5;7.90069;0
20170930111208002_CIIRC-R1_met.fits;7.92473;26480;22.5976;1.87733
20170930111212610_CIIRC-R1_met.fits;7.44679;26512.2;34.076;0.341333
20170930111306370_CIIRC-R1_met.fits;7.30473;26484.4;18.2825;0.170667
20170930111211586_CIIRC-R1_snap.fits;9.21381;26525.4;7.93719;0
20170930111316780_CIIRC-R1_met.fits;6.88341;26500.5;20.2482;0.170667
20170930111324460_CIIRC-R1_met.fits;7.37743;26507.8;17.3295;0.170667
20170930111334700_CIIRC-R1_met.fits;7.92979;26491.7;23.7707;0.341333
20170930111311660_CIIRC-R1_snap.fits;7.73274;26475.6;7.06238;0
20170930111440066_CIIRC-R1_met.fits;8.38119;26477.1;51.0344;0.341333
20170930111503959_CIIRC-R1_met.fits;7.32504;26485.8;15.231;0.170667
20170930111411735_CIIRC-R1_snap.fits;8.74661;26537.1;8.59549;0
20170930111523927_CIIRC-R1_met.fits;6.04952;26496.1;12.2899;4.43733
20170930111601644_CIIRC-R1_met.fits;6.75626;26500.5;30.9171;0.341333
20170930111511810_CIIRC-R1_snap.fits;6.12934;26515.1;6.03539;0
20170930111618028_CIIRC-R1_met.fits;8.32174;26493.2;25.2902;0.170667
20170930111626903_CIIRC-R1_met.fits;7.68752;26491.7;19.8437;0.341333
20170930111611884_CIIRC-R1_snap.fits;8.46653;26509.3;6.21472;0
20170930111723735_CIIRC-R1_met.fits;7.28162;26504.9;38.9933;0.170667
20170930111802988_CIIRC-R1_met.fits;6.9326;26494.6;19.7891;0.682667
20170930111711959_CIIRC-R1_snap.fits;8.56107;26452.1;8.29459;0
20170930111827906_CIIRC-R1_met.fits;8.65293;26499;64.2331;0.341333
20170930111812034_CIIRC-R1_snap.fits;12.1141;26493.2;8.03659;0
20170930111919959_CIIRC-R1_met.fits;9.57211;26496.1;19.2295;0.170667
20170930111948631_CIIRC-R1_met.fits;8.91472;26490.2;26.5165;0.170667
20170930111912108_CIIRC-R1_snap.fits;8.47815;26487.3;7.67135;0
20170930112031468_CIIRC-R1_met.fits;6.95899;26497.6;58.0981;0.512
20170930112035223_CIIRC-R1_met.fits;7.5564;26485.8;15.4813;0.170667
20170930112012183_CIIRC-R1_snap.fits;7.24533;26449.2;7.11735;0
20170930112147074_CIIRC-R1_met.fits;8.11886;26503.4;27.0459;0.170667
20170930112112258_CIIRC-R1_snap.fits;7.06067;26463.9;7.21618;0
20170930112252780_CIIRC-R1_met.fits;6.85931;26515.1;35.8162;0.341333
20170930112212332_CIIRC-R1_snap.fits;8.32785;26480;7.12386;0
20170930112312066_CIIRC-R1_met.fits;7.74855;26504.9;17.8191;0.170667
20170930112329474_CIIRC-R1_met.fits;7.67394;26516.6;18.4544;0.170667
20170930112312407_CIIRC-R1_snap.fits;8.06359;26537.1;7.25835;0
20170930112414188_CIIRC-R1_met.fits;6.49767;26493.2;21.7062;0.341333
20170930112417260_CIIRC-R1_met.fits;8.19864;26487.3;17.2008;0.341333
20170930112432791_CIIRC-R1_met.fits;7.90108;26494.6;25.9723;0.170667
20170930112448492_CIIRC-R1_met.fits;6.23875;26516.6;19.7536;0.341333
20170930112412482_CIIRC-R1_snap.fits;8.87758;26484.4;9.23481;0
20170930112522284_CIIRC-R1_met.fits;8.37603;26499;23.5696;0.341333
20170930112531330_CIIRC-R1_met.fits;7.44643;26482.9;23.8784;0.682667
20170930112536108_CIIRC-R1_met.fits;9.19244;26506.3;23.3472;0.170667
20170930112549762_CIIRC-R1_met.fits;6.17551;26515.1;26.5351;0.170667
20170930112553858_CIIRC-R1_met.fits;7.29945;26519.5;20.2456;0.341333
20170930112512556_CIIRC-R1_snap.fits;7.49514;26504.9;4.83868;0
20170930112705708_CIIRC-R1_met.fits;9.31698;26504.9;44.9973;2.21867
20170930112612631_CIIRC-R1_snap.fits;8.46177;26512.2;6.52784;0
20170930112724311_CIIRC-R1_met.fits;9.92591;26497.6;25.0904;0.170667
20170930112712706_CIIRC-R1_snap.fits;12.2147;26496.1;11.255;0
20170930112830700_CIIRC-R1_met.fits;8.33352;26500.5;24.3525;0.170667
20170930112839063_CIIRC-R1_met.fits;11.0384;26449.2;22.2501;0.170667
20170930112812780_CIIRC-R1_snap.fits;8.12786;26452.1;6.31913;0
20170930112914391_CIIRC-R1_met.fits;6.54842;26502;28.9755;0.341333
20170930112917804_CIIRC-R1_met.fits;8.13245;26488.8;67.9259;2.21867
20170930112930775_CIIRC-R1_met.fits;6.02026;26503.4;19.3242;0.170667
20170930112941356_CIIRC-R1_met.fits;9.36947;26491.7;29.1976;0.170667
20170930112912855_CIIRC-R1_snap.fits;7.49832;26474.1;6.76251;0
20170930113012930_CIIRC-R1_snap.fits;9.44158;26523.9;7.42298;0
20170930113110956_CIIRC-R1_met.fits;7.73243;26487.3;44.9552;0.341333
20170930113120514_CIIRC-R1_met.fits;9.6944;26484.4;40.2366;0.341333
20170930113113004_CIIRC-R1_snap.fits;9.45247;26512.2;5.97973;0
20170930113209666_CIIRC-R1_met.fits;7.30321;26516.6;66.2389;0.341333
20170930113216834_CIIRC-R1_met.fits;6.97191;26499;14.5349;0.170667
20170930113237143_CIIRC-R1_met.fits;7.90183;26499;16.2791;0.341333
20170930113246018_CIIRC-R1_met.fits;7.8919;26509.3;16.6615;0.512
20170930113255746_CIIRC-R1_met.fits;7.73091;26488.8;21.5509;0.170667
20170930113305815_CIIRC-R1_met.fits;8.68685;26490.2;25.6292;0.341333
20170930113213079_CIIRC-R1_snap.fits;7.57093;26537.1;6.52321;0
20170930113320663_CIIRC-R1_met.fits;7.25919;26503.4;27.849;0.170667
20170930113359916_CIIRC-R1_met.fits;8.2004;26513.7;140.308;0.512
20170930113313154_CIIRC-R1_snap.fits;7.76443;26504.9;7.54128;0
20170930113422274_CIIRC-R1_met.fits;8.46101;26491.7;24.2555;0.341333
20170930113504940_CIIRC-R1_met.fits;8.57719;26490.2;35.6006;0.341333
20170930113413228_CIIRC-R1_snap.fits;8.05013;26480;8.4283;0
20170930113516375_CIIRC-R1_met.fits;8.27508;26472.7;19.4482;0.170667
20170930113523372_CIIRC-R1_met.fits;11.4377;26507.8;41.6948;0.682667
20170930113544194_CIIRC-R1_met.fits;8.92032;26500.5;23.4097;0.170667
20170930113607575_CIIRC-R1_met.fits;7.98216;26496.1;17.1273;0.170667
20170930113513303_CIIRC-R1_snap.fits;8.36592;26510.7;7.94256;0
20170930113614572_CIIRC-R1_met.fits;6.73049;26512.2;15.4764;0.341333
20170930113623618_CIIRC-R1_met.fits;7.63119;26506.3;45.955;0.341333
20170930113642050_CIIRC-R1_met.fits;7.41831;26490.2;35.0682;0.341333
20170930113703895_CIIRC-R1_met.fits;7.35827;26502;20.084;0.341333
20170930113613378_CIIRC-R1_snap.fits;7.81756;26472.7;5.95495;0
20170930113714647_CIIRC-R1_met.fits;7.28283;26472.7;58.6898;0.341333
20170930113737858_CIIRC-R1_met.fits;7.71099;26506.3;72.868;0.341333
20170930113713452_CIIRC-R1_snap.fits;7.54619;26458;5.78295;0
20170930113821378_CIIRC-R1_met.fits;8.06105;26506.3;20.5826;0.170667
20170930113831618_CIIRC-R1_met.fits;8.58956;26516.6;30.8236;0.170667
20170930113852268_CIIRC-R1_met.fits;6.84355;26512.2;15.1101;0.170667
20170930113813527_CIIRC-R1_snap.fits;7.03355;26544.4;9.05598;0
20170930113923671_CIIRC-R1_met.fits;7.32737;26529.8;15.6406;0.341333
20170930114002242_CIIRC-R1_met.fits;7.53973;26499;23.0465;0.341333
20170930113913602_CIIRC-R1_snap.fits;7.66348;26522.5;7.72396;0
20170930114057879_CIIRC-R1_met.fits;10.1083;26484.4;36.4237;0.170667
20170930114013676_CIIRC-R1_snap.fits;9.10137;26462.4;8.21581;0
20170930114117506_CIIRC-R1_met.fits;10.1621;26500.5;23.7408;0.170667
20170930114137474_CIIRC-R1_met.fits;8.70584;26510.7;23.0449;0.170667
20170930114208023_CIIRC-R1_met.fits;6.92061;26518.1;26.8756;0.170667
20170930114113751_CIIRC-R1_snap.fits;8.67513;26459.5;6.19879;0
20170930114213826_CIIRC-R1_snap.fits;7.73116;26522.5;5.73373;0
20170930114323970_CIIRC-R1_met.fits;7.16673;26488.8;16.5105;0.170667
20170930114313900_CIIRC-R1_snap.fits;7.61749;26544.4;7.7248;0
20170930114411415_CIIRC-R1_met.fits;7.48405;26503.4;23.6785;0.170667
20170930114429847_CIIRC-R1_met.fits;7.11602;26491.7;28.2961;0.170667
20170930114441623_CIIRC-R1_met.fits;7.3861;26494.6;37.2385;0.341333
20170930114501250_CIIRC-R1_met.fits;6.5455;26502;25.8492;0.512
20170930114506370_CIIRC-R1_met.fits;7.2131;26496.1;15.7734;2.048
20170930114413975_CIIRC-R1_snap.fits;6.49788;26460.9;6.73968;0
20170930114514050_CIIRC-R1_snap.fits;10.3895;26526.9;9.26307;0
20170930114621975_CIIRC-R1_met.fits;8.18027;26485.8;19.7329;0.170667
20170930114708226_CIIRC-R1_met.fits;9.27315;26502;21.5225;0.170667
20170930114614124_CIIRC-R1_snap.fits;7.51821;26468.3;6.23757;0
20170930114714199_CIIRC-R1_snap.fits;7.90373;26509.3;6.76292;0
20170930114814274_CIIRC-R1_snap.fits;7.19042;26529.8;7.21127;0
20170930114915884_CIIRC-R1_met.fits;8.67754;26472.7;23.8248;0.512
20170930114938924_CIIRC-R1_met.fits;7.75396;26504.9;24.0068;0.170667
20170930114914348_CIIRC-R1_snap.fits;9.54953;26463.9;9.54511;0
20170930115031319_CIIRC-R1_met.fits;7.67196;26485.8;17.0774;0.341333
20170930115106476_CIIRC-R1_met.fits;8.24715;26504.9;20.037;0.170667
20170930115014423_CIIRC-R1_snap.fits;8.97042;26513.7;7.07211;0
20170930115158018_CIIRC-R1_met.fits;7.29642;26494.6;14.6194;0.170667
20170930115201943_CIIRC-R1_met.fits;7.68595;26507.8;21.4739;0.512
20170930115114498_CIIRC-R1_snap.fits;8.33643;26469.7;8.07819;0
20170930115214572_CIIRC-R1_snap.fits;8.81503;26449.2;5.29848;0
20170930115353900_CIIRC-R1_met.fits;9.2108;26503.4;21.157;0.341333
20170930115314647_CIIRC-R1_snap.fits;10.5612;26534.2;9.79158;0
20170930115432130_CIIRC-R1_met.fits;9.19775;26497.6;27.9126;0.170667
20170930115442711_CIIRC-R1_met.fits;9.56756;26494.6;25.0063;0.170667
20170930115500972_CIIRC-R1_met.fits;7.05084;26493.2;19.0434;0.170667
20170930115414722_CIIRC-R1_snap.fits;8.75458;26544.4;5.71441;0
20170930115607874_CIIRC-R1_met.fits;6.24002;26481.4;15.9271;2.048
20170930115514796_CIIRC-R1_snap.fits;7.44253;26497.6;10.4698;0
20170930115632791_CIIRC-R1_met.fits;6.97554;26496.1;66.3312;0.512
20170930115614871_CIIRC-R1_snap.fits;8.68676;26506.3;7.02073;0
20170930115739692_CIIRC-R1_met.fits;8.77034;26497.6;18.0091;0.170667
20170930115714946_CIIRC-R1_snap.fits;8.95358;26469.7;7.67867;0
20170930115825943_CIIRC-R1_met.fits;8.27194;26502;19.1158;0.341333
20170930115831575_CIIRC-R1_met.fits;6.37922;26497.6;75.1753;0.341333
20170930115836354_CIIRC-R1_met.fits;7.41566;26480;34.7329;0.512
20170930115838914_CIIRC-R1_met.fits;6.2445;26506.3;25.0639;0.170667
20170930115815020_CIIRC-R1_snap.fits;9.47217;26526.9;6.70538;0
20170930115954007_CIIRC-R1_met.fits;7.4161;26491.7;17.9372;0.170667
20170930115915095_CIIRC-R1_snap.fits;10.8276;26531.2;6.99408;0
20170930120047426_CIIRC-R1_met.fits;17.9794;26538.6;48.6149;0.170667
