# file name; noise; peak f.; mag.; duration
20170930170053783_CIIRC-R1_met.fits;8.13793;26497.6;33.3738;1.70667
20170930170117676_CIIRC-R1_met.fits;9.48009;26512.2;23.6168;0.341333
20170930170130647_CIIRC-R1_met.fits;9.61366;26494.6;27.862;0.512
20170930170037570_CIIRC-R1_snap.fits;10.31;26512.2;8.00344;0
20170930170213484_CIIRC-R1_met.fits;10.8874;26490.2;30.0096;0.170667
20170930170216898_CIIRC-R1_met.fits;10.294;26491.7;26.7808;0.170667
20170930170137644_CIIRC-R1_snap.fits;9.7153;26537.1;9.22959;0
20170930170242327_CIIRC-R1_met.fits;10.4058;26504.9;30.742;0.170667
20170930170312706_CIIRC-R1_met.fits;10.0038;26512.2;29.1886;0.341333
20170930170237719_CIIRC-R1_snap.fits;8.959;26516.6;9.24398;0
20170930170358956_CIIRC-R1_met.fits;10.9548;26506.3;39.5083;0.341333
20170930170412610_CIIRC-R1_met.fits;12.5039;26493.2;27.1111;0.170667
20170930170337794_CIIRC-R1_snap.fits;9.04298;26510.7;10.2968;0
20170930170501420_CIIRC-R1_met.fits;11.8324;26502;26.0295;0.512
20170930170437868_CIIRC-R1_snap.fits;20.2486;26455.1;17.3788;0
20170930170612588_CIIRC-R1_met.fits;20.7152;26499;304.355;0.341333
20170930170618562_CIIRC-R1_met.fits;20.1115;26506.3;74.0597;0.170667
20170930170537943_CIIRC-R1_snap.fits;16.9683;26531.2;16.6145;0
20170930170720002_CIIRC-R1_met.fits;19.4538;26525.4;61.5618;0.341333
20170930170638018_CIIRC-R1_snap.fits;27.7781;26519.5;15.4985;0
20170930170738092_CIIRC-R1_snap.fits;20.9966;26490.2;22.9311;0
20170930170838167_CIIRC-R1_snap.fits;25.3169;26453.6;22.002;0
20170930171014935_CIIRC-R1_met.fits;27.88;26515.1;214.674;0.341333
20170930170938242_CIIRC-R1_snap.fits;24.1437;26519.5;17.3645;0
20170930171131564_CIIRC-R1_met.fits;22.7395;26526.9;162.304;0.341333
20170930171038316_CIIRC-R1_snap.fits;26.6608;26465.3;15.935;0
20170930171138391_CIIRC-R1_snap.fits;23.7443;26497.6;20.5011;0
20170930171238466_CIIRC-R1_snap.fits;25.9063;26485.8;21.9349;0
20170930171338540_CIIRC-R1_snap.fits;30.9855;26543;12.4058;0
20170930171438615_CIIRC-R1_snap.fits;23.3385;26452.1;26.4756;0
20170930171538690_CIIRC-R1_snap.fits;23.6223;26449.2;18.7252;0
20170930171730476_CIIRC-R1_met.fits;26.0887;26510.7;160.438;0.341333
20170930171638764_CIIRC-R1_snap.fits;23.2739;26544.4;26.1046;0
20170930171738839_CIIRC-R1_snap.fits;27.4872;26459.5;25.6414;0
20170930171856834_CIIRC-R1_met.fits;23.8695;26507.8;49.2771;0.170667
20170930171838914_CIIRC-R1_snap.fits;26.4182;26456.5;24.3426;0
20170930172004076_CIIRC-R1_met.fits;26.3397;26494.6;61.0916;0.170667
20170930171938988_CIIRC-R1_snap.fits;27.183;26513.7;24.0584;0
20170930172054423_CIIRC-R1_met.fits;32.0655;26497.6;78.0572;0.170667
20170930172039063_CIIRC-R1_snap.fits;30.3568;26525.4;27.7835;0
20170930172139138_CIIRC-R1_snap.fits;27.9057;26481.4;22.4647;0
20170930172239212_CIIRC-R1_snap.fits;29.5279;26544.4;21.4337;0
20170930172339628_CIIRC-R1_met.fits;29.2708;26506.3;143.974;0.170667
20170930172422636_CIIRC-R1_met.fits;31.5773;26504.9;233.508;0.341333
20170930172424855_CIIRC-R1_met.fits;28.5413;26482.9;74.739;0.170667
20170930172339287_CIIRC-R1_snap.fits;33.418;26459.5;25.1906;0
20170930172439362_CIIRC-R1_snap.fits;31.4207;26547.4;21.7286;0
20170930172611351_CIIRC-R1_met.fits;24.8541;26510.7;58.3114;0.170667
20170930172539436_CIIRC-R1_snap.fits;27.3063;26512.2;28.4687;0
20170930172639511_CIIRC-R1_snap.fits;31.2158;26468.3;26.6377;0
20170930172833175_CIIRC-R1_met.fits;31.5685;26504.9;79.5193;0.512
20170930172739586_CIIRC-R1_snap.fits;29.0736;26516.6;27.4866;0
20170930172839660_CIIRC-R1_snap.fits;29.9798;26529.8;24.3295;0
20170930172939735_CIIRC-R1_snap.fits;31.4742;26543;26.6106;0
20170930173039810_CIIRC-R1_snap.fits;26.5694;26537.1;26.5024;0
20170930173139884_CIIRC-R1_snap.fits;37.3277;26484.4;28.3578;0
20170930173239959_CIIRC-R1_snap.fits;32.3029;26512.2;32.5288;0
20170930173346348_CIIRC-R1_met.fits;36.7988;26535.6;164.825;0.170667
20170930173340034_CIIRC-R1_snap.fits;35.4294;26487.3;25.7884;0
20170930173440108_CIIRC-R1_snap.fits;40.0745;26460.9;35.5008;0
20170930173540183_CIIRC-R1_snap.fits;33.3545;26484.4;34.6698;0
20170930173640258_CIIRC-R1_snap.fits;44.5192;26468.3;26.5796;0
20170930173740332_CIIRC-R1_snap.fits;44.473;26493.2;29.2564;0
20170930173840407_CIIRC-R1_snap.fits;39.7749;26481.4;33.2471;0
20170930173950039_CIIRC-R1_met.fits;35.4373;26507.8;81.9118;2.048
20170930173940482_CIIRC-R1_snap.fits;38.3137;26455.1;31.51;0
20170930174040556_CIIRC-R1_snap.fits;41.3894;26500.5;42.5082;0
20170930174140631_CIIRC-R1_snap.fits;33.2733;26449.2;35.0131;0
20170930174240706_CIIRC-R1_snap.fits;33.364;26496.1;30.4231;0
20170930174340780_CIIRC-R1_snap.fits;39.7608;26531.2;40.086;0
20170930174440855_CIIRC-R1_snap.fits;38.9933;26471.2;33.6436;0
20170930174540930_CIIRC-R1_snap.fits;45.6057;26472.7;46.3739;0
20170930174641004_CIIRC-R1_snap.fits;32.6125;26522.5;33.2086;0
20170930174741079_CIIRC-R1_snap.fits;35.2286;26456.5;42.398;0
20170930174841154_CIIRC-R1_snap.fits;44.2862;26516.6;32.1437;0
20170930174941228_CIIRC-R1_snap.fits;44.0829;26518.1;31.2808;0
20170930175041303_CIIRC-R1_snap.fits;46.5743;26468.3;40.9985;0
20170930175141378_CIIRC-R1_snap.fits;36.209;26494.6;37.1366;0
20170930175241452_CIIRC-R1_snap.fits;44.5026;26469.7;40.7095;0
20170930175359447_CIIRC-R1_met.fits;41.6874;26494.6;245.85;0.512
20170930175413271_CIIRC-R1_met.fits;41.8685;26513.7;217.027;0.170667
20170930175341527_CIIRC-R1_snap.fits;41.4704;26485.8;38.8123;0
20170930175453207_CIIRC-R1_met.fits;132.35;26521;269.325;0.170667
20170930175441602_CIIRC-R1_snap.fits;50.0278;26540;31.7674;0
20170930175541676_CIIRC-R1_snap.fits;36.5608;26531.2;38.5024;0
20170930175641751_CIIRC-R1_snap.fits;42.8478;26477.1;33.3881;0
20170930175738583_CIIRC-R1_met.fits;40.0422;26499;113.163;0.341333
20170930175741826_CIIRC-R1_snap.fits;43.9428;26488.8;37.0967;0
20170930175841900_CIIRC-R1_snap.fits;40.1344;26522.5;27.6541;0
20170930175941975_CIIRC-R1_snap.fits;40.2523;26537.1;36.6595;0
20170930180049559_CIIRC-R1_met.fits;38.883;26503.4;170.291;0.170667
