# file name; noise; peak f.; mag.; duration
20170930180042050_CIIRC-R1_snap.fits;45.6508;26500.5;40.5513;0
20170930180142124_CIIRC-R1_snap.fits;36.0092;26502;39.6667;0
20170930180242199_CIIRC-R1_snap.fits;45.4276;26535.6;39.1313;0
20170930180342274_CIIRC-R1_snap.fits;42.0573;26513.7;37.8783;0
20170930180506924_CIIRC-R1_met.fits;38.4299;26510.7;345.588;0.341333
20170930180530818_CIIRC-R1_met.fits;40.7483;26487.3;85.4384;0.170667
20170930180442348_CIIRC-R1_snap.fits;45.632;26531.2;43.1283;0
20170930180542423_CIIRC-R1_snap.fits;45.5041;26465.3;39.8346;0
20170930180642498_CIIRC-R1_snap.fits;51.2588;26497.6;32.6732;0
20170930180742572_CIIRC-R1_snap.fits;38.8678;26504.9;36.2549;0
20170930180926338_CIIRC-R1_met.fits;37.6592;26510.7;159.595;0.170667
20170930180842647_CIIRC-R1_snap.fits;38.892;26526.9;38.3055;0
20170930180942722_CIIRC-R1_snap.fits;42.8336;26455.1;32.4893;0
20170930181042796_CIIRC-R1_snap.fits;34.5677;26471.2;28.9373;0
20170930181142871_CIIRC-R1_snap.fits;37.5769;26459.5;38.9562;0
20170930181242263_CIIRC-R1_met.fits;39.1616;26510.7;116.191;0.170667
20170930181242946_CIIRC-R1_snap.fits;38.2798;26449.2;32.6114;0
20170930181343020_CIIRC-R1_snap.fits;42.1044;26462.4;39.1683;0
20170930181443095_CIIRC-R1_snap.fits;45.038;26522.5;33.5604;0
20170930181543170_CIIRC-R1_snap.fits;43.423;26475.6;39.8332;0
20170930181643244_CIIRC-R1_snap.fits;44.3298;26458;38.6932;0
20170930181743319_CIIRC-R1_snap.fits;51.1217;26459.5;33.3931;0
20170930181843394_CIIRC-R1_snap.fits;38.4964;26497.6;39.659;0
20170930181943468_CIIRC-R1_snap.fits;43.5157;26537.1;40.1385;0
20170930182109996_CIIRC-R1_met.fits;47.2063;26503.4;125.021;0.341333
20170930182043543_CIIRC-R1_snap.fits;39.4391;26538.6;38.0155;0
20170930182143618_CIIRC-R1_snap.fits;42.0939;26484.4;53.0006;0
20170930182243692_CIIRC-R1_snap.fits;44.3146;26532.7;39.0234;0
20170930182343767_CIIRC-R1_snap.fits;44.3768;26547.4;34.4885;0
20170930182523266_CIIRC-R1_met.fits;44.9606;26493.2;167.556;0.341333
20170930182443842_CIIRC-R1_snap.fits;43.7134;26509.3;34.9598;0
20170930182543916_CIIRC-R1_snap.fits;39.7203;26504.9;44.2312;0
20170930182643991_CIIRC-R1_snap.fits;46.6017;26452.1;35.0788;0
20170930182744066_CIIRC-R1_snap.fits;37.8761;26452.1;39.6521;0
20170930182844140_CIIRC-R1_snap.fits;48.7199;26449.2;31.2067;0
20170930182944215_CIIRC-R1_snap.fits;41.0623;26507.8;36.4882;0
20170930183044290_CIIRC-R1_snap.fits;45.3083;26513.7;37.0873;0
20170930183144364_CIIRC-R1_snap.fits;37.8262;26455.1;29.5684;0
20170930183328812_CIIRC-R1_met.fits;36.0166;26509.3;99.4693;0.170667
20170930183244439_CIIRC-R1_snap.fits;42.5744;26491.7;28.8741;0
20170930183433836_CIIRC-R1_met.fits;40.708;26494.6;243.727;0.341333
20170930183344514_CIIRC-R1_snap.fits;32.8321;26449.2;26.5293;0
20170930183444588_CIIRC-R1_snap.fits;32.8697;26493.2;37.4712;0
20170930183544663_CIIRC-R1_snap.fits;44.1902;26480;30.968;0
20170930183644738_CIIRC-R1_snap.fits;41.148;26529.8;35.6912;0
20170930183744812_CIIRC-R1_snap.fits;32.5829;26475.6;38.1397;0
20170930183844887_CIIRC-R1_snap.fits;42.103;26502;35.1674;0
20170930183944962_CIIRC-R1_snap.fits;39.5551;26506.3;25.1046;0
20170930184045036_CIIRC-R1_snap.fits;43.039;26516.6;33.5857;0
20170930184237335_CIIRC-R1_met.fits;37.2872;26488.8;89.1389;0.170667
20170930184145111_CIIRC-R1_snap.fits;34.2504;26504.9;39.2765;0
20170930184245186_CIIRC-R1_snap.fits;37.88;26523.9;30.858;0
20170930184345260_CIIRC-R1_snap.fits;36.6456;26541.5;43.3613;0
20170930184445335_CIIRC-R1_snap.fits;45.8814;26449.2;34.5061;0
20170930184545410_CIIRC-R1_snap.fits;38.0014;26458;39.5489;0
20170930184645484_CIIRC-R1_snap.fits;35.7826;26504.9;33.1955;0
20170930184828567_CIIRC-R1_met.fits;32.5396;26494.6;91.55;0.170667
20170930184836076_CIIRC-R1_met.fits;31.6206;26499;107.491;0.170667
20170930184745559_CIIRC-R1_snap.fits;39.8404;26523.9;28.233;0
20170930184930519_CIIRC-R1_met.fits;33.6137;26491.7;325.578;0.341333
20170930184845634_CIIRC-R1_snap.fits;34.0797;26512.2;27.7948;0
20170930184945708_CIIRC-R1_snap.fits;35.1461;26468.3;28.6202;0
20170930185045783_CIIRC-R1_snap.fits;32.5477;26502;31.5375;0
20170930185145858_CIIRC-R1_snap.fits;30.6417;26547.4;31.6108;0
20170930185245932_CIIRC-R1_snap.fits;33.3867;26456.5;28.2995;0
20170930185346007_CIIRC-R1_snap.fits;8.54906;26545.9;11.3918;0
20170930185446082_CIIRC-R1_snap.fits;10.9182;26509.3;8.52545;0
20170930185558786_CIIRC-R1_met.fits;11.6752;26496.1;25.4805;0.170667
20170930185546156_CIIRC-R1_snap.fits;8.72914;26496.1;6.88937;0
20170930185731628_CIIRC-R1_met.fits;10.7301;26504.9;39.55;0.170667
20170930185646231_CIIRC-R1_snap.fits;10.1751;26503.4;7.38187;0
20170930185839212_CIIRC-R1_met.fits;7.61811;26518.1;116.644;0.341333
20170930185746306_CIIRC-R1_snap.fits;9.81251;26460.9;7.38783;0
20170930185846380_CIIRC-R1_snap.fits;9.71961;26510.7;8.43731;0
20170930185946455_CIIRC-R1_snap.fits;9.67504;26499;9.19564;0
