# file name; noise; peak f.; mag.; duration
20170930050043884_CIIRC-R1_snap.fits;93.9657;26485.8;78.7038;0
20170930050143959_CIIRC-R1_snap.fits;126.184;26460.9;83.2936;0
20170930050244034_CIIRC-R1_snap.fits;105.096;26506.3;90.3164;0
20170930050344108_CIIRC-R1_snap.fits;91.1556;26491.7;83.5475;0
20170930050444183_CIIRC-R1_snap.fits;102.782;26545.9;81.3909;0
20170930050544258_CIIRC-R1_snap.fits;101.124;26462.4;85.5836;0
20170930050644332_CIIRC-R1_snap.fits;103.402;26469.7;105.861;0
20170930050744407_CIIRC-R1_snap.fits;108.821;26480;80.6612;0
20170930050844482_CIIRC-R1_snap.fits;89.2762;26513.7;88.8812;0
20170930050944556_CIIRC-R1_snap.fits;97.6725;26526.9;75.2015;0
20170930051044631_CIIRC-R1_snap.fits;100.401;26452.1;84.4881;0
20170930051144706_CIIRC-R1_snap.fits;108.958;26458;92.7163;0
20170930051244780_CIIRC-R1_snap.fits;98.5228;26541.5;93.0664;0
20170930051344855_CIIRC-R1_snap.fits;101.857;26494.6;127.078;0
20170930051444930_CIIRC-R1_snap.fits;107.429;26529.8;80.2256;0
20170930051545004_CIIRC-R1_snap.fits;100.78;26456.5;93.1846;0
20170930051645079_CIIRC-R1_snap.fits;86.8748;26503.4;107.324;0
20170930051745154_CIIRC-R1_snap.fits;101.389;26477.1;82.6503;0
20170930051845228_CIIRC-R1_snap.fits;106.617;26507.8;99.9166;0
20170930051945303_CIIRC-R1_snap.fits;102.804;26460.9;70.4594;0
20170930052045378_CIIRC-R1_snap.fits;107.474;26490.2;120.654;0
20170930052145452_CIIRC-R1_snap.fits;94.8697;26504.9;86.1084;0
20170930052245527_CIIRC-R1_snap.fits;92.7749;26459.5;101.233;0
20170930052345602_CIIRC-R1_snap.fits;94.6691;26487.3;85.2124;0
20170930052445676_CIIRC-R1_snap.fits;92.4041;26468.3;88.3057;0
20170930052545751_CIIRC-R1_snap.fits;101.435;26475.6;72.6017;0
20170930052645826_CIIRC-R1_snap.fits;112.682;26465.3;70.774;0
20170930052745900_CIIRC-R1_snap.fits;95.9379;26478.5;85.0536;0
20170930052845975_CIIRC-R1_snap.fits;100.845;26531.2;56.3812;0
20170930052946050_CIIRC-R1_snap.fits;109.296;26497.6;91.364;0
20170930053046124_CIIRC-R1_snap.fits;92.7886;26490.2;88.0686;0
20170930053146199_CIIRC-R1_snap.fits;102.457;26540;70.6376;0
20170930053246274_CIIRC-R1_snap.fits;105.677;26547.4;90.8018;0
20170930053346348_CIIRC-R1_snap.fits;96.2221;26503.4;80.2981;0
20170930053446423_CIIRC-R1_snap.fits;111.653;26472.7;91.8567;0
20170930053546498_CIIRC-R1_snap.fits;96.5509;26485.8;102.239;0
20170930053646572_CIIRC-R1_snap.fits;107.218;26458;95.561;0
20170930053746647_CIIRC-R1_snap.fits;104.038;26516.6;106.413;0
20170930053846722_CIIRC-R1_snap.fits;83.3739;26525.4;95.6779;0
20170930053946796_CIIRC-R1_snap.fits;98.1056;26471.2;85.1922;0
20170930054046871_CIIRC-R1_snap.fits;99.8094;26474.1;85.3442;0
20170930054146946_CIIRC-R1_snap.fits;109.109;26485.8;66.2586;0
20170930054247020_CIIRC-R1_snap.fits;78.5573;26488.8;73.8281;0
20170930054347095_CIIRC-R1_snap.fits;94.0792;26491.7;67.1529;0
20170930054447170_CIIRC-R1_snap.fits;95.2673;26497.6;75.4678;0
20170930054547244_CIIRC-R1_snap.fits;90.7935;26449.2;99.3397;0
20170930054647319_CIIRC-R1_snap.fits;85.2328;26518.1;57.7811;0
20170930054747394_CIIRC-R1_snap.fits;76.6851;26465.3;81.198;0
20170930054847468_CIIRC-R1_snap.fits;96.4606;26458;64.6494;0
20170930054947543_CIIRC-R1_snap.fits;80.7345;26503.4;101.692;0
20170930055047618_CIIRC-R1_snap.fits;85.4599;26458;65.9456;0
20170930055147692_CIIRC-R1_snap.fits;84.4452;26449.2;76.7022;0
20170930055247767_CIIRC-R1_snap.fits;83.553;26484.4;64.8431;0
20170930055347842_CIIRC-R1_snap.fits;92.9784;26491.7;73.0667;0
20170930055447916_CIIRC-R1_snap.fits;83.1027;26481.4;69.4792;0
20170930055547991_CIIRC-R1_snap.fits;80.1851;26544.4;85.7321;0
20170930055648066_CIIRC-R1_snap.fits;91.4687;26502;94.1225;0
20170930055748140_CIIRC-R1_snap.fits;62.2643;26456.5;80.3755;0
20170930055848215_CIIRC-R1_snap.fits;83.2054;26500.5;68.858;0
20170930055948290_CIIRC-R1_snap.fits;88.2758;26506.3;88.759;0
