# file name; noise; peak f.; mag.; duration
20170930210055490_CIIRC-R1_snap.fits;69.7322;26455.1;64.8218;0
20170930210155564_CIIRC-R1_snap.fits;72.4928;26465.3;70.4148;0
20170930210255639_CIIRC-R1_snap.fits;80.777;26481.4;60.0451;0
20170930210355714_CIIRC-R1_snap.fits;69.5431;26450.7;83.3669;0
20170930210455788_CIIRC-R1_snap.fits;59.1249;26472.7;60.2258;0
20170930210555863_CIIRC-R1_snap.fits;92.1455;26499;71.6055;0
20170930210655938_CIIRC-R1_snap.fits;86.8898;26547.4;59.9828;0
20170930210756012_CIIRC-R1_snap.fits;65.8407;26475.6;56.87;0
20170930210856087_CIIRC-R1_snap.fits;70.8215;26452.1;59.634;0
20170930210956162_CIIRC-R1_snap.fits;71.9818;26469.7;72.1209;0
20170930211056236_CIIRC-R1_snap.fits;72.0603;26537.1;68.7766;0
20170930211156311_CIIRC-R1_snap.fits;84.5118;26513.7;64.7517;0
20170930211256386_CIIRC-R1_snap.fits;70.7781;26510.7;53.2401;0
20170930211356460_CIIRC-R1_snap.fits;70.8024;26458;61.1751;0
20170930211456535_CIIRC-R1_snap.fits;70.9839;26531.2;76.0502;0
20170930211556610_CIIRC-R1_snap.fits;77.5677;26491.7;65.3954;0
20170930211656684_CIIRC-R1_snap.fits;76.8445;26512.2;64.6785;0
20170930211756759_CIIRC-R1_snap.fits;72.57;26453.6;58.6002;0
20170930211856834_CIIRC-R1_snap.fits;69.5247;26468.3;62.8748;0
20170930211956908_CIIRC-R1_snap.fits;80.9478;26535.6;66.4629;0
20170930212056983_CIIRC-R1_snap.fits;74.1525;26537.1;62.8143;0
20170930212157058_CIIRC-R1_snap.fits;73.54;26462.4;57.8886;0
20170930212257132_CIIRC-R1_snap.fits;78.3837;26481.4;72.263;0
20170930212357207_CIIRC-R1_snap.fits;78.453;26521;49.2091;0
20170930212457282_CIIRC-R1_snap.fits;80.7778;26472.7;70.9314;0
20170930212557356_CIIRC-R1_snap.fits;74.2781;26494.6;46.6636;0
20170930212657431_CIIRC-R1_snap.fits;68.7085;26496.1;69.5935;0
20170930212757506_CIIRC-R1_snap.fits;81.726;26529.8;72.6431;0
20170930212857580_CIIRC-R1_snap.fits;84.4348;26541.5;54.5542;0
20170930212957655_CIIRC-R1_snap.fits;75.6391;26543;63.5307;0
20170930213057730_CIIRC-R1_snap.fits;78.3033;26494.6;61.8059;0
20170930213157804_CIIRC-R1_snap.fits;84.4965;26455.1;72.308;0
20170930213257879_CIIRC-R1_snap.fits;81.2095;26518.1;60.7493;0
20170930213357954_CIIRC-R1_snap.fits;77.5994;26523.9;56.9339;0
20170930213458028_CIIRC-R1_snap.fits;85.3927;26519.5;71.9129;0
20170930213558103_CIIRC-R1_snap.fits;71.3455;26478.5;69.8918;0
20170930213658178_CIIRC-R1_snap.fits;76.5752;26519.5;81.2365;0
20170930213758252_CIIRC-R1_snap.fits;82.7797;26493.2;67.5357;0
20170930213858327_CIIRC-R1_snap.fits;85.889;26518.1;63.7239;0
20170930213958402_CIIRC-R1_snap.fits;81.7929;26525.4;62.2851;0
20170930214058476_CIIRC-R1_snap.fits;85.0997;26480;75.9444;0
20170930214158551_CIIRC-R1_snap.fits;83.6407;26455.1;58.6797;0
20170930214258626_CIIRC-R1_snap.fits;78.9212;26510.7;62.9629;0
20170930214358700_CIIRC-R1_snap.fits;82.8343;26456.5;76.626;0
20170930214458775_CIIRC-R1_snap.fits;79.8526;26509.3;60.7049;0
20170930214558850_CIIRC-R1_snap.fits;73.0656;26490.2;56.0828;0
20170930214658924_CIIRC-R1_snap.fits;72.4011;26535.6;76.6991;0
20170930214758999_CIIRC-R1_snap.fits;77.493;26471.2;76.2291;0
20170930214859074_CIIRC-R1_snap.fits;93.5185;26455.1;67.8053;0
20170930214959148_CIIRC-R1_snap.fits;95.1278;26502;75.2002;0
20170930215059223_CIIRC-R1_snap.fits;69.957;26507.8;75.6766;0
20170930215159298_CIIRC-R1_snap.fits;80.3883;26460.9;61.8805;0
20170930215259372_CIIRC-R1_snap.fits;82.6294;26526.9;67.1151;0
20170930215359447_CIIRC-R1_snap.fits;79.5925;26449.2;90.9667;0
20170930215459522_CIIRC-R1_snap.fits;89.636;26531.2;74.8987;0
20170930215559596_CIIRC-R1_snap.fits;73.2466;26504.9;57.3105;0
20170930215659671_CIIRC-R1_snap.fits;92.2221;26504.9;59.5983;0
20170930215759746_CIIRC-R1_snap.fits;63.4331;26516.6;66.8827;0
20170930215859820_CIIRC-R1_snap.fits;89.3747;26509.3;84.0954;0
20170930215959895_CIIRC-R1_snap.fits;86.3874;26515.1;70.0753;0
