#timestamp,LO_Frequency,Hit,StdDev 
1506754815.6,286047004.9,N
1506754835.4,286047004.6,N
1506754855.3,286047005.6,N
1506754875.1,286047005.7,N
1506754895.8,286047007.1,N
1506754915.7,286047003.2,N
1506754935.5,286047002.3,N
1506754955.3,286047000.2,N
1506754975.2,286047002.3,N
1506754995.9,286047002.7,N
1506755015.7,286046994.9,N
1506755035.6,286046999.1,N
1506755055.4,286046999.6,N
1506755075.2,286046995.9,N
1506755095.1,286046993.6,N
1506755096.0,286046993.6,N
1506755115.8,286046999.4,N
1506755135.6,286046994.9,N
1506755155.4,286047001.1,N
1506755175.3,286046998.2,N
1506755195.1,286046999.9,N
1506755215.8,286046999.8,N
1506755235.6,286047000.8,N
1506755255.4,286046996.6,N
1506755275.2,286046996.3,N
1506755295.1,286046992.4,N
1506755296.0,286046992.4,N
1506755315.8,286046990.2,N
1506755335.6,286046994.4,N
1506755355.5,286046997.2,N
1506755375.3,286047002.8,N
1506755395.1,286047001.6,N
1506755415.8,286047000.6,N
1506755435.7,286047000.6,N
1506755455.5,286046998.6,N
1506755475.3,286046999.5,N
1506755495.2,286046997.5,N
1506755515.9,286046995.5,N
1506755535.7,286046995.2,N
1506755555.6,286046999.5,N
1506755575.4,286047000.0,N
1506755595.2,286046999.1,N
1506755615.1,286046998.2,N
1506755616.0,286046998.2,N
1506755635.8,286046999.5,N
1506755655.6,286046995.9,N
1506755675.5,286046996.0,N
1506755695.3,286046993.9,N
1506755715.1,286046992.7,N
1506755735.9,286046987.4,Y
1506755755.7,286046993.6,P
1506755775.5,286046993.9,P
1506755795.4,286046994.2,P
1506755815.2,286046994.5,Y
1506755835.0,286046998.3,P
1506755835.9,286046998.3,N
1506755855.8,286047002.2,N
1506755875.6,286047003.5,N
1506755895.4,286047001.5,N
1506755915.3,286047005.5,N
1506755935.1,286047005.0,N
1506755936.0,286047005.0,N
1506755955.8,286047003.3,N
1506755975.7,286047005.6,N
1506755995.5,286047003.1,N
1506756015.3,286047006.2,N
1506756035.1,286047007.1,N
1506756055.9,286047004.1,N
1506756075.7,286047004.8,N
1506756095.5,286047003.0,N
1506756115.4,286047006.3,N
1506756135.2,286047007.5,N
1506756155.0,286047009.8,Y
1506756155.9,286047009.8,P
1506756175.8,286047004.6,N
1506756195.6,286047006.7,N
1506756215.4,286047007.3,Y
1506756235.3,286046992.3,P
1506756255.1,286046993.1,N
1506756275.8,286046992.4,N
1506756295.7,286046990.1,N
1506756315.5,286046990.5,N
1506756335.3,286046992.8,N
1506756355.2,286046993.5,N
1506756375.9,286046993.7,N
1506756395.7,286046997.5,N
1506756415.6,286046995.5,N
1506756435.4,286046995.4,N
1506756455.2,286046994.6,N
1506756475.0,286046993.5,N
1506756476.0,286046993.5,N
1506756495.8,286046997.7,N
1506756515.6,286046999.4,N
1506756535.4,286047002.4,N
1506756555.3,286047000.2,N
1506756575.1,286047001.2,N
1506756595.8,286046996.6,N
1506756615.7,286046999.5,N
1506756635.5,286046995.9,N
1506756655.3,286046994.6,N
1506756675.2,286046993.0,N
1506756695.9,286046997.9,N
1506756715.7,286046994.6,N
1506756735.6,286046992.3,N
1506756755.4,286046991.8,N
1506756775.2,286046992.2,N
1506756795.0,286046992.3,N
1506756796.0,286046992.3,N
1506756815.8,286046990.3,Y
1506756835.6,286046996.0,P
1506756855.5,286046993.6,P
1506756875.3,286046993.7,P
1506756895.1,286046996.0,Y
1506756915.9,286047002.7,P
1506756935.7,286047000.0,N
1506756955.5,286047001.7,N
1506756975.4,286046999.2,N
1506756995.2,286046998.3,N
1506757015.0,286046995.2,N
1506757015.9,286046995.2,N
1506757035.8,286046996.9,N
1506757055.6,286046994.9,N
1506757075.4,286046997.4,N
1506757095.2,286047003.1,N
1506757115.1,286047002.5,N
1506757116.0,286047002.5,N
1506757135.8,286047003.8,N
1506757155.6,286047000.3,N
1506757175.5,286047002.3,N
1506757195.3,286047001.7,N
1506757215.1,286047000.6,N
1506757235.9,286047000.9,N
1506757255.7,286047004.3,N
1506757275.5,286046999.7,N
1506757295.4,286047002.3,N
1506757315.2,286047003.9,N
1506757335.0,286047003.8,N
1506757335.9,286047003.8,N
1506757355.8,286047002.3,N
1506757375.6,286047000.7,N
1506757395.4,286046998.2,N
1506757415.2,286046996.0,N
1506757435.1,286046997.0,N
1506757436.0,286046997.0,N
1506757455.8,286046998.3,N
1506757475.6,286046996.7,N
1506757495.5,286047000.8,N
1506757515.3,286047000.7,N
1506757535.1,286046999.5,N
1506757555.9,286046999.1,N
1506757575.7,286046999.6,N
1506757595.5,286046998.6,N
1506757615.4,286047000.9,N
1506757635.2,286046996.1,N
1506757655.0,286046994.1,N
1506757655.9,286046994.1,N
1506757675.8,286046994.2,N
1506757695.6,286046995.7,N
1506757715.4,286046995.2,N
1506757735.3,286046997.2,N
1506757755.1,286046996.7,N
1506757756.0,286046996.7,N
1506757775.8,286046994.9,N
1506757795.7,286046998.0,N
1506757815.5,286046997.9,N
1506757835.3,286046996.7,N
1506757855.2,286047000.5,N
1506757875.9,286046998.7,N
1506757895.7,286046999.3,N
1506757915.6,286046996.9,N
1506757935.4,286046998.3,N
1506757955.2,286046999.4,N
1506757975.0,286046997.4,N
1506757975.9,286046997.4,N
1506757995.8,286046997.1,N
1506758015.6,286046998.9,N
1506758035.4,286047000.0,N
1506758055.3,286046999.5,N
1506758075.1,286046992.4,Y
1506758095.8,286046997.7,P
1506758115.7,286046995.1,P
1506758135.5,286046997.6,N
1506758155.3,286046994.0,Y
1506758175.2,286046995.8,P
1506758195.0,286046995.3,P
1506758195.9,286046995.3,P
1506758215.8,286046995.1,Y
1506758235.6,286047005.5,P
1506758255.4,286047001.3,N
1506758275.3,286047001.4,N
1506758295.1,286047005.2,N
1506758296.0,286047005.2,N
1506758315.8,286047006.8,N
1506758335.6,286047004.5,N
1506758355.5,286047003.8,N
1506758375.3,286047002.4,N
1506758395.1,286046996.7,N
