# file name; noise; peak f.; mag.; duration
20170930080105858_CIIRC-R1_met.fits;7.47362;26456.5;19.4904;0.170667
20170930080057324_CIIRC-R1_snap.fits;7.95949;26531.2;6.66847;0
20170930080233068_CIIRC-R1_met.fits;7.43982;26504.9;17.2312;0.170667
20170930080157399_CIIRC-R1_snap.fits;8.07274;26503.4;5.74783;0
20170930080311980_CIIRC-R1_met.fits;7.04417;26522.5;15.4567;1.70667
20170930080329388_CIIRC-R1_met.fits;6.45893;26497.6;24.0705;0.341333
20170930080257474_CIIRC-R1_snap.fits;6.91219;26516.6;6.15707;0
20170930080407106_CIIRC-R1_met.fits;8.18682;26509.3;18.1782;0.170667
20170930080426732_CIIRC-R1_met.fits;8.32101;26504.9;16.8424;0.170667
20170930080357548_CIIRC-R1_snap.fits;8.39173;26532.7;8.53596;0
20170930080514178_CIIRC-R1_met.fits;7.16235;26499;22.7555;0.341333
20170930080535852_CIIRC-R1_met.fits;8.03145;26496.1;17.293;0.170667
20170930080457623_CIIRC-R1_snap.fits;9.19231;26459.5;6.52541;0
20170930080638828_CIIRC-R1_met.fits;8.7476;26526.9;65.1267;0.341333
20170930080557698_CIIRC-R1_snap.fits;8.29278;26478.5;6.68038;0
20170930080701527_CIIRC-R1_met.fits;7.7212;26487.3;28.8432;0.170667
20170930080724055_CIIRC-R1_met.fits;6.97954;26540;22.9362;0.170667
20170930080739244_CIIRC-R1_met.fits;8.78886;26496.1;138.13;0.682667
20170930080742828_CIIRC-R1_met.fits;8.00212;26522.5;16.0676;1.19467
20170930080657772_CIIRC-R1_snap.fits;6.84781;26455.1;8.40585;0
20170930080825836_CIIRC-R1_met.fits;9.028;26466.8;179.214;0.682667
20170930080829591_CIIRC-R1_met.fits;9.00144;26499;23.2272;0.170667
20170930080757847_CIIRC-R1_snap.fits;8.0733;26540;6.88446;0
20170930080951511_CIIRC-R1_met.fits;8.27113;26515.1;46.4352;0.341333
20170930080857922_CIIRC-R1_snap.fits;10.1515;26455.1;7.56837;0
20170930081000215_CIIRC-R1_met.fits;10.2533;26515.1;70.6006;0.341333
20170930080957996_CIIRC-R1_snap.fits;8.17775;26466.8;6.73748;0
20170930081114796_CIIRC-R1_met.fits;9.31688;26458;19.4099;0.170667
20170930081118039_CIIRC-R1_met.fits;9.01063;26535.6;19.2351;0.170667
20170930081058071_CIIRC-R1_snap.fits;9.12939;26504.9;9.44466;0
20170930081243372_CIIRC-R1_met.fits;12.5571;26496.1;29.5486;0.170667
20170930081250540_CIIRC-R1_met.fits;10.9013;26507.8;23.4881;0.170667
20170930081158146_CIIRC-R1_snap.fits;11.6755;26502;9.70855;0
20170930081325698_CIIRC-R1_met.fits;13.3487;26547.4;38.6;0.170667
20170930081345154_CIIRC-R1_met.fits;10.1565;26507.8;22.5908;0.170667
20170930081258220_CIIRC-R1_snap.fits;9.86477;26541.5;12.692;0
20170930081422700_CIIRC-R1_met.fits;8.70141;26502;23.6483;0.170667
20170930081358295_CIIRC-R1_snap.fits;11.8245;26460.9;8.86775;0
20170930081510828_CIIRC-R1_met.fits;11.1929;26475.6;54.7706;0.170667
20170930081458370_CIIRC-R1_snap.fits;11.3679;26515.1;8.886;0
20170930081602199_CIIRC-R1_met.fits;11.323;26506.3;39.3397;0.170667
20170930081627628_CIIRC-R1_met.fits;11.1551;26504.9;47.8026;0.341333
20170930081649132_CIIRC-R1_met.fits;11.285;26515.1;22.6773;0.170667
20170930081558444_CIIRC-R1_snap.fits;11.0753;26462.4;9.0913;0
20170930081731287_CIIRC-R1_met.fits;12.7419;26513.7;25.7152;0.170667
20170930081658519_CIIRC-R1_snap.fits;11.0592;26525.4;9.25442;0
20170930081804908_CIIRC-R1_met.fits;10.7959;26482.9;43.4637;0.170667
20170930081821975_CIIRC-R1_met.fits;12.1055;26507.8;24.8557;1.87733
20170930081758594_CIIRC-R1_snap.fits;10.7659;26497.6;10.9919;0
20170930081923415_CIIRC-R1_met.fits;11.8064;26503.4;23.7475;0.170667
20170930081938263_CIIRC-R1_met.fits;10.3897;26515.1;23.5238;0.341333
20170930081858668_CIIRC-R1_snap.fits;10.8522;26537.1;7.92008;0
20170930082009154_CIIRC-R1_met.fits;10.3321;26512.2;23.242;0.170667
20170930082045847_CIIRC-R1_met.fits;10.0806;26481.4;20.6006;0.170667
20170930082051138_CIIRC-R1_met.fits;12.0794;26497.6;34.1959;0.170667
20170930082054380_CIIRC-R1_met.fits;10.2894;26531.2;105.21;0.341333
20170930081958743_CIIRC-R1_snap.fits;11.7446;26522.5;6.8797;0
20170930082100012_CIIRC-R1_met.fits;10.9798;26531.2;27.4282;0.170667
20170930082103938_CIIRC-R1_met.fits;10.8525;26499;98.0297;0.682667
20170930082058818_CIIRC-R1_snap.fits;11.9125;26544.4;9.59764;0
20170930082205548_CIIRC-R1_met.fits;12.9604;26513.7;44.7034;0.512
20170930082235074_CIIRC-R1_met.fits;12.1145;26522.5;131.164;0.341333
20170930082158892_CIIRC-R1_snap.fits;13.0323;26474.1;10.4992;0
20170930082258967_CIIRC-R1_snap.fits;11.1837;26506.3;11.816;0
20170930082447682_CIIRC-R1_met.fits;12.2534;26523.9;50.3614;0.341333
20170930082359042_CIIRC-R1_snap.fits;11.755;26480;12.7627;0
20170930082553218_CIIRC-R1_met.fits;10.0349;26509.3;42.6201;1.87733
20170930082459116_CIIRC-R1_snap.fits;11.2292;26506.3;9.8109;0
20170930082645954_CIIRC-R1_met.fits;8.52941;26485.8;37.2799;0.341333
20170930082559191_CIIRC-R1_snap.fits;9.95443;26477.1;9.13313;0
20170930082713943_CIIRC-R1_met.fits;9.77256;26455.1;29.3667;0.170667
20170930082732375_CIIRC-R1_met.fits;10.5664;26466.8;21.8331;0.170667
20170930082659266_CIIRC-R1_snap.fits;9.8003;26516.6;9.77987;0
20170930082759340_CIIRC-R1_snap.fits;11.081;26537.1;7.34661;0
20170930082858903_CIIRC-R1_met.fits;8.58013;26509.3;50.1922;0.512
20170930082911703_CIIRC-R1_met.fits;9.55504;26500.5;48.6909;0.170667
20170930082932183_CIIRC-R1_met.fits;7.1103;26531.2;15.2807;0.170667
20170930082859415_CIIRC-R1_snap.fits;9.69075;26502;8.49536;0
20170930082959490_CIIRC-R1_snap.fits;8.36601;26496.1;8.11246;0
20170930083126530_CIIRC-R1_met.fits;9.61047;26503.4;24.7533;0.512
20170930083129772_CIIRC-R1_met.fits;8.09234;26513.7;19.3626;1.36533
20170930083135063_CIIRC-R1_met.fits;7.58068;26480;43.1265;1.024
20170930083059564_CIIRC-R1_snap.fits;7.25899;26466.8;8.03098;0
20170930083213634_CIIRC-R1_met.fits;8.55617;26456.5;21.5688;0.512
20170930083221996_CIIRC-R1_met.fits;8.77108;26503.4;18.7898;0.170667
20170930083241452_CIIRC-R1_met.fits;8.33059;26522.5;17.0174;1.70667
20170930083248279_CIIRC-R1_met.fits;8.48545;26480;25.9185;0.170667
20170930083159639_CIIRC-R1_snap.fits;7.09011;26540;6.53286;0
20170930083300396_CIIRC-R1_met.fits;9.54726;26487.3;23.5909;0.341333
20170930083259714_CIIRC-R1_snap.fits;10.5409;26477.1;8.43645;0
20170930083407127_CIIRC-R1_met.fits;7.04961;26504.9;15.6133;0.170667
20170930083450818_CIIRC-R1_met.fits;8.60134;26494.6;22.3951;0.170667
20170930083359788_CIIRC-R1_snap.fits;6.91624;26537.1;5.74857;0
20170930083459863_CIIRC-R1_snap.fits;8.84565;26525.4;8.01126;0
20170930083604716_CIIRC-R1_met.fits;9.14644;26528.3;89.9866;0.512
20170930083609324_CIIRC-R1_met.fits;7.935;26516.6;19.2589;0.170667
20170930083617687_CIIRC-R1_met.fits;9.47999;26512.2;48.7284;0.341333
20170930083625708_CIIRC-R1_met.fits;10.7903;26535.6;23.7163;0.170667
20170930083628268_CIIRC-R1_met.fits;8.50808;26516.6;26.349;0.341333
20170930083652332_CIIRC-R1_met.fits;8.5338;26499;37.8511;0.341333
20170930083559938_CIIRC-R1_snap.fits;9.49691;26453.6;6.42224;0
20170930083700012_CIIRC-R1_snap.fits;8.0578;26497.6;8.75701;0
20170930083804695_CIIRC-R1_met.fits;6.87369;26485.8;17.097;0.170667
20170930083827564_CIIRC-R1_met.fits;7.93546;26506.3;17.458;0.170667
20170930083851628_CIIRC-R1_met.fits;8.18943;26512.2;20.9107;0.170667
20170930083855042_CIIRC-R1_met.fits;8.16401;26502;17.5071;0.341333
20170930083800087_CIIRC-R1_snap.fits;7.85069;26528.3;7.33398;0
20170930083910231_CIIRC-R1_met.fits;8.2764;26519.5;33.8968;0.341333
20170930083924226_CIIRC-R1_met.fits;7.88606;26503.4;25.0331;0.170667
20170930083940951_CIIRC-R1_met.fits;7.72515;26510.7;22.119;0.170667
20170930083900162_CIIRC-R1_snap.fits;7.96186;26497.6;8.34106;0
20170930084008940_CIIRC-R1_met.fits;9.49921;26503.4;39.9856;0.341333
20170930084021911_CIIRC-R1_met.fits;9.07797;26499;39.2784;0.170667
20170930084000236_CIIRC-R1_snap.fits;8.26384;26500.5;6.14051;0
20170930084058092_CIIRC-R1_met.fits;8.65942;26504.9;75.7114;0.341333
20170930084115500_CIIRC-R1_met.fits;8.68067;26490.2;17.4698;0.170667
20170930084122839_CIIRC-R1_met.fits;8.13589;26537.1;18.9759;0.170667
20170930084100311_CIIRC-R1_snap.fits;8.54595;26487.3;9.86759;0
20170930084217282_CIIRC-R1_met.fits;8.84827;26491.7;92.0075;0.341333
20170930084200386_CIIRC-R1_snap.fits;9.20072;26478.5;5.95673;0
20170930084305410_CIIRC-R1_met.fits;9.15219;26526.9;34.0535;0.170667
20170930084312407_CIIRC-R1_met.fits;9.36727;26468.3;27.5536;0.170667
20170930084315820_CIIRC-R1_met.fits;8.61821;26500.5;18.0891;0.341333
20170930084332204_CIIRC-R1_met.fits;6.90656;26499;14.8782;0.170667
20170930084338178_CIIRC-R1_met.fits;8.46517;26502;17.4686;0.170667
20170930084343468_CIIRC-R1_met.fits;8.84035;26496.1;21.1831;0.170667
20170930084348588_CIIRC-R1_met.fits;8.10747;26507.8;18.3077;0.170667
20170930084300460_CIIRC-R1_snap.fits;8.70522;26462.4;8.43024;0
20170930084436716_CIIRC-R1_met.fits;8.82395;26497.6;81.6749;0.341333
20170930084400535_CIIRC-R1_snap.fits;7.22731;26545.9;6.42441;0
20170930084457196_CIIRC-R1_met.fits;7.74402;26496.1;16.577;0.170667
20170930084459586_CIIRC-R1_met.fits;7.91715;26504.9;22.2254;0.170667
20170930084510508_CIIRC-R1_met.fits;8.8897;26487.3;58.8735;0.341333
20170930084515458_CIIRC-R1_met.fits;8.10052;26502;46.313;0.341333
20170930084531159_CIIRC-R1_met.fits;8.59076;26488.8;21.6262;1.024
20170930084550956_CIIRC-R1_met.fits;9.45427;26528.3;20.7723;0.170667
20170930084500610_CIIRC-R1_snap.fits;7.35819;26534.2;8.01142;0
20170930084624748_CIIRC-R1_met.fits;7.84911;26513.7;16.8265;0.341333
20170930084630722_CIIRC-R1_met.fits;7.33044;26516.6;25.1012;0.170667
20170930084635159_CIIRC-R1_met.fits;7.12173;26515.1;40.3321;0.170667
20170930084639938_CIIRC-R1_met.fits;7.19824;26506.3;16.502;0.170667
20170930084646423_CIIRC-R1_met.fits;7.91264;26484.4;39.253;0.170667
20170930084600684_CIIRC-R1_snap.fits;10.0657;26537.1;6.24196;0
20170930084734892_CIIRC-R1_met.fits;7.84106;26500.5;21.8206;0.170667
20170930084700759_CIIRC-R1_snap.fits;7.65307;26485.8;6.59771;0
20170930084822679_CIIRC-R1_met.fits;6.34821;26516.6;32.9173;0.170667
20170930084835991_CIIRC-R1_met.fits;7.01885;26502;15.9719;0.170667
20170930084800834_CIIRC-R1_snap.fits;8.23586;26509.3;6.46382;0
20170930084906882_CIIRC-R1_met.fits;8.81353;26484.4;74.9828;0.341333
20170930084909100_CIIRC-R1_met.fits;8.24368;26477.1;205.455;0.512
20170930084941356_CIIRC-R1_met.fits;9.04265;26540;23.8291;0.341333
20170930084900908_CIIRC-R1_snap.fits;8.13141;26482.9;6.84852;0
20170930085012247_CIIRC-R1_met.fits;7.77552;26500.5;17.866;0.170667
20170930085024023_CIIRC-R1_met.fits;8.33111;26526.9;24.6328;0.341333
20170930085053890_CIIRC-R1_met.fits;6.8812;26506.3;35.9448;0.170667
20170930085000983_CIIRC-R1_snap.fits;8.41566;26484.4;7.34546;0
20170930085124951_CIIRC-R1_met.fits;8.39515;26497.6;28.4936;0.512
20170930085139116_CIIRC-R1_met.fits;8.43696;26504.9;37.5177;0.170667
20170930085101058_CIIRC-R1_snap.fits;9.70398;26477.1;9.16856;0
20170930085207106_CIIRC-R1_met.fits;9.20181;26488.8;27.651;0.170667
20170930085201132_CIIRC-R1_snap.fits;8.7608;26477.1;9.83555;0
20170930085332610_CIIRC-R1_met.fits;7.84833;26460.9;16.6036;0.170667
20170930085339266_CIIRC-R1_met.fits;9.46432;26504.9;119.981;0.341333
20170930085356844_CIIRC-R1_met.fits;7.7485;26523.9;39.8749;0.170667
20170930085301207_CIIRC-R1_snap.fits;9.47313;26482.9;10.0514;0
20170930085408450_CIIRC-R1_met.fits;8.9395;26494.6;39.7439;0.512
20170930085414764_CIIRC-R1_met.fits;7.95565;26512.2;37.6032;0.341333
20170930085427735_CIIRC-R1_met.fits;8.00998;26490.2;22.0734;0.170667
20170930085450775_CIIRC-R1_met.fits;8.23388;26515.1;53.8032;0.341333
20170930085401282_CIIRC-R1_snap.fits;9.60657;26526.9;8.51254;0
20170930085501356_CIIRC-R1_snap.fits;8.26697;26458;9.23666;0
20170930085559554_CIIRC-R1_met.fits;8.31956;26502;28.8509;0.170667
20170930085602967_CIIRC-R1_met.fits;8.60316;26503.4;18.9455;1.70667
20170930085619180_CIIRC-R1_met.fits;8.23336;26496.1;20.5021;0.341333
20170930085642050_CIIRC-R1_met.fits;9.78993;26510.7;31.3914;0.341333
20170930085601431_CIIRC-R1_snap.fits;9.66075;26497.6;9.80153;0
20170930085735298_CIIRC-R1_met.fits;8.59718;26502;20.1837;0.170667
20170930085748610_CIIRC-R1_met.fits;6.52924;26504.9;13.1447;0.170667
20170930085701506_CIIRC-R1_snap.fits;7.42594;26481.4;8.40373;0
20170930085802263_CIIRC-R1_met.fits;7.81099;26497.6;33.4711;0.341333
20170930085801580_CIIRC-R1_snap.fits;7.53287;26507.8;8.91841;0
20170930085858242_CIIRC-R1_met.fits;7.96602;26528.3;28.1221;1.87733
20170930085901655_CIIRC-R1_snap.fits;9.96989;26450.7;10.333;0
20170930090011458_CIIRC-R1_met.fits;8.83519;26507.8;38.4356;0.341333
20170930090029719_CIIRC-R1_met.fits;10.6194;26500.5;36.9368;0.170667
