# file name; noise; peak f.; mag.; duration
20170930020030444_CIIRC-R1_snap.fits;85.5873;26477.1;93.6182;0
20170930020130519_CIIRC-R1_snap.fits;100.664;26535.6;72.1001;0
20170930020230594_CIIRC-R1_snap.fits;97.1746;26474.1;85.0026;0
20170930020330668_CIIRC-R1_snap.fits;94.0933;26452.1;91.5998;0
20170930020430743_CIIRC-R1_snap.fits;88.1355;26487.3;63.6502;0
20170930020530818_CIIRC-R1_snap.fits;92.7643;26506.3;68.2244;0
20170930020630892_CIIRC-R1_snap.fits;92.0523;26518.1;89.1102;0
20170930020730967_CIIRC-R1_snap.fits;97.9203;26537.1;76.5128;0
20170930020831042_CIIRC-R1_snap.fits;87.6053;26503.4;100.517;0
20170930020931116_CIIRC-R1_snap.fits;85.3307;26529.8;76.6559;0
20170930021031191_CIIRC-R1_snap.fits;110.703;26545.9;75.5877;0
20170930021131266_CIIRC-R1_snap.fits;86.0705;26459.5;69.5776;0
20170930021231340_CIIRC-R1_snap.fits;92.2057;26499;80.631;0
20170930021331415_CIIRC-R1_snap.fits;86.5303;26502;69.915;0
20170930021431490_CIIRC-R1_snap.fits;99.9482;26460.9;87.4604;0
20170930021531564_CIIRC-R1_snap.fits;102.121;26510.7;85.6331;0
20170930021631639_CIIRC-R1_snap.fits;81.897;26504.9;65.2234;0
20170930021731714_CIIRC-R1_snap.fits;92.6389;26453.6;83.1047;0
20170930021831788_CIIRC-R1_snap.fits;94.3249;26493.2;92.5609;0
20170930021931863_CIIRC-R1_snap.fits;102.003;26493.2;96.2561;0
20170930022031938_CIIRC-R1_snap.fits;92.5232;26462.4;64.629;0
20170930022132012_CIIRC-R1_snap.fits;84.9296;26525.4;77.6548;0
20170930022323799_CIIRC-R1_met.fits;88.9037;26515.1;770.622;0.341333
20170930022232087_CIIRC-R1_snap.fits;81.1551;26515.1;75.1969;0
20170930022348546_CIIRC-R1_met.fits;91.7623;26515.1;244.979;0.170667
20170930022332162_CIIRC-R1_snap.fits;109.903;26449.2;82.9016;0
20170930022432236_CIIRC-R1_snap.fits;87.4853;26475.6;80.2461;0
20170930022532311_CIIRC-R1_snap.fits;101.54;26475.6;96.6111;0
20170930022632386_CIIRC-R1_snap.fits;103.474;26500.5;86.1431;0
20170930022732460_CIIRC-R1_snap.fits;89.0491;26465.3;77.4778;0
20170930022832535_CIIRC-R1_snap.fits;85.974;26532.7;109.41;0
20170930022932610_CIIRC-R1_snap.fits;92.0257;26513.7;74.4887;0
20170930023032684_CIIRC-R1_snap.fits;94.7267;26538.6;81.9456;0
20170930023132759_CIIRC-R1_snap.fits;94.4296;26537.1;84.5254;0
20170930023232834_CIIRC-R1_snap.fits;88.4789;26522.5;64.1648;0
20170930023332908_CIIRC-R1_snap.fits;84.127;26500.5;67.2348;0
20170930023432983_CIIRC-R1_snap.fits;97.2188;26497.6;90.0302;0
20170930023533058_CIIRC-R1_snap.fits;101.69;26541.5;89.8801;0
20170930023633132_CIIRC-R1_snap.fits;95.0797;26459.5;78.022;0
20170930023733207_CIIRC-R1_snap.fits;96.8792;26497.6;91.0882;0
20170930023833282_CIIRC-R1_snap.fits;92.4692;26449.2;77.0879;0
20170930023933356_CIIRC-R1_snap.fits;85.3304;26513.7;74.4112;0
20170930024033431_CIIRC-R1_snap.fits;95.1606;26531.2;80.2861;0
20170930024133506_CIIRC-R1_snap.fits;92.845;26526.9;70.9428;0
20170930024233580_CIIRC-R1_snap.fits;98.3969;26502;94.3118;0
20170930024333655_CIIRC-R1_snap.fits;105.351;26526.9;91.3762;0
20170930024433730_CIIRC-R1_snap.fits;83.4971;26484.4;106.632;0
20170930024533804_CIIRC-R1_snap.fits;92.0009;26484.4;94.4367;0
20170930024633879_CIIRC-R1_snap.fits;99.0733;26462.4;69.9931;0
20170930024733954_CIIRC-R1_snap.fits;87.9942;26537.1;53.4487;0
20170930024834028_CIIRC-R1_snap.fits;99.8448;26474.1;91.3212;0
20170930024934103_CIIRC-R1_snap.fits;115.709;26460.9;86.6875;0
20170930025038274_CIIRC-R1_met.fits;95.5713;26509.3;199.622;0.170667
20170930025034178_CIIRC-R1_snap.fits;88.3493;26529.8;83.778;0
20170930025134252_CIIRC-R1_snap.fits;99.0793;26475.6;88.4787;0
20170930025234327_CIIRC-R1_snap.fits;91.6476;26544.4;83.4319;0
20170930025334402_CIIRC-R1_snap.fits;90.7905;26541.5;92.5533;0
20170930025434476_CIIRC-R1_snap.fits;101.823;26477.1;100.698;0
20170930025534551_CIIRC-R1_snap.fits;87.0694;26456.5;64.544;0
20170930025634626_CIIRC-R1_snap.fits;90.3638;26529.8;91.3405;0
20170930025734700_CIIRC-R1_snap.fits;92.1864;26490.2;103.722;0
20170930025834775_CIIRC-R1_snap.fits;91.7506;26491.7;93.4428;0
20170930025934850_CIIRC-R1_snap.fits;97.3053;26506.3;89.0869;0
