#timestamp,LO_Frequency,Hit,StdDev 
1506729615.6,286046977.6,N
1506729635.4,286046978.0,N
1506729655.2,286046978.8,N
1506729675.1,286046978.1,N
1506729676.0,286046978.1,N
1506729695.8,286046977.4,N
1506729715.7,286046978.0,Y
1506729735.5,286046990.3,P
1506729755.3,286046987.0,P
1506729775.1,286046989.9,P
1506729795.9,286046987.2,Y
1506729815.7,286047000.1,P
1506729835.5,286047000.3,N
1506729855.4,286046997.5,N
1506729875.2,286046996.4,N
1506729895.0,286046997.9,N
1506729895.9,286046997.9,N
1506729915.8,286046998.8,N
1506729935.6,286046997.0,N
1506729955.4,286046996.9,N
1506729975.3,286046996.8,N
1506729995.1,286046997.7,N
1506729996.0,286046997.7,N
1506730015.8,286046997.4,N
1506730035.7,286046995.3,N
1506730055.5,286046996.4,N
1506730075.3,286046996.3,N
1506730095.2,286046997.2,N
1506730115.9,286046997.0,N
1506730135.7,286046997.8,N
1506730155.5,286046997.6,N
1506730175.4,286046993.7,N
1506730195.2,286046992.0,Y
1506730215.0,286046996.0,P
1506730216.0,286046996.0,P
1506730235.8,286046995.2,P
1506730255.6,286046997.0,Y
1506730275.5,286047002.6,P
1506730295.3,286046998.1,N
1506730315.1,286046998.7,N
1506730335.8,286047001.2,N
1506730355.7,286046998.8,N
1506730375.5,286046998.5,N
1506730395.3,286046998.3,N
1506730415.2,286046998.5,N
1506730435.9,286047001.2,N
1506730455.7,286046993.6,Y
1506730475.6,286046998.3,P
1506730495.4,286047006.5,P
1506730515.2,286047013.6,P
1506730535.1,286047016.3,N
1506730536.0,286047016.3,N
1506730555.8,286047019.9,N
1506730575.6,286047021.3,N
1506730595.5,286047023.5,N
1506730615.3,286047020.5,N
1506730635.1,286047023.4,N
1506730655.9,286047022.9,N
1506730675.7,286047023.8,N
1506730695.5,286047028.0,Y
1506730715.4,286047014.9,P
1506730735.2,286047017.7,P
1506730755.0,286047020.0,P
1506730755.9,286047020.0,Y
1506730775.8,286047000.8,P
1506730795.6,286047005.5,N
1506730815.4,286047007.3,N
1506730835.3,286047005.7,N
1506730855.1,286047004.8,N
1506730856.0,286047004.8,N
1506730875.8,286047007.6,N
1506730895.7,286047000.5,N
1506730915.5,286046999.8,N
1506730935.3,286046998.6,N
1506730955.1,286047002.6,N
1506730975.9,286047004.4,N
1506730995.7,286047000.6,N
1506731015.5,286047003.1,N
1506731035.4,286047007.5,N
1506731055.2,286047005.2,N
1506731075.0,286047003.4,N
1506731075.9,286047003.4,N
1506731095.8,286047005.8,N
1506731115.6,286047006.7,N
1506731135.4,286047008.4,N
1506731155.3,286047008.5,N
1506731175.1,286047007.9,N
1506731176.0,286047007.9,N
1506731195.8,286047007.7,N
1506731215.7,286047009.5,N
1506731235.5,286047012.2,Y
1506731255.3,286047006.1,P
1506731275.2,286047004.6,P
1506731295.9,286047002.5,P
1506731315.7,286046999.7,N
1506731335.6,286046998.9,N
1506731355.4,286046995.9,N
1506731375.2,286046994.4,N
1506731395.0,286046994.3,N
1506731396.0,286046994.3,N
1506731415.8,286046990.2,N
1506731435.6,286046989.2,N
1506731455.4,286046987.8,N
1506731475.3,286046986.9,N
1506731495.1,286046989.6,N
1506731515.8,286046988.1,N
1506731535.7,286046986.3,N
1506731555.5,286046983.8,N
1506731575.3,286046984.1,N
1506731595.2,286046982.5,N
1506731615.9,286046981.0,N
1506731635.7,286046980.5,N
1506731655.6,286046982.0,N
1506731675.4,286046980.9,N
1506731695.2,286046980.6,N
1506731715.0,286046979.5,N
1506731716.0,286046979.5,N
1506731735.8,286046980.1,N
1506731755.6,286046979.1,N
1506731775.4,286046980.8,N
1506731795.3,286046979.2,N
1506731815.1,286046979.3,N
1506731835.8,286046978.3,N
1506731855.7,286046978.3,Y
1506731875.5,286046994.5,P
1506731895.3,286046992.1,N
1506731915.2,286046993.0,N
1506731935.9,286046993.2,N
1506731955.7,286046990.1,Y
1506731975.6,286047000.8,P
1506731995.4,286046995.0,N
1506732015.2,286046994.9,N
1506732035.1,286046997.9,N
1506732036.0,286046997.9,N
1506732055.8,286046996.3,N
1506732075.6,286046994.8,N
1506732095.5,286046993.4,N
1506732115.3,286046997.9,N
1506732135.1,286046994.9,N
1506732155.9,286046995.8,N
1506732175.7,286046995.9,N
1506732195.5,286046994.6,N
1506732215.4,286046992.7,Y
1506732235.2,286046995.7,P
1506732255.0,286046994.5,P
1506732255.9,286046994.5,P
1506732275.8,286046991.8,Y
1506732295.6,286046997.2,P
1506732315.4,286046999.2,N
1506732335.3,286046999.0,N
1506732355.1,286046998.5,N
1506732356.0,286046998.5,N
1506732375.8,286046999.1,N
1506732395.6,286046998.2,N
1506732415.5,286047000.4,N
1506732435.3,286047000.7,N
1506732455.1,286047000.2,N
1506732475.9,286047000.6,N
1506732495.7,286047001.2,N
1506732515.5,286046998.1,N
1506732535.4,286046996.2,N
1506732555.2,286046995.2,N
1506732575.0,286047003.9,N
1506732575.9,286047003.9,N
1506732595.8,286047006.6,N
1506732615.6,286047015.5,Y
1506732635.4,286047018.6,P
1506732655.3,286047019.6,N
1506732675.1,286047021.6,N
1506732676.0,286047021.6,N
1506732695.8,286047023.4,N
1506732715.7,286047022.2,N
1506732735.5,286047024.7,Y
1506732755.3,286047006.2,P
1506732775.2,286047012.4,N
1506732795.9,286047012.7,N
1506732815.7,286047009.6,N
1506732835.6,286047012.0,Y
1506732855.4,286047000.3,P
1506732875.2,286046999.4,N
1506732895.1,286047001.4,N
1506732896.0,286047001.4,N
1506732915.8,286047004.8,N
1506732935.6,286047004.5,N
1506732955.5,286047006.5,N
1506732975.3,286047007.7,N
1506732995.1,286047011.7,Y
1506733015.9,286047006.7,P
1506733035.7,286047008.3,P
1506733055.5,286047004.7,N
1506733075.3,286047004.5,N
1506733095.2,286047003.4,N
1506733115.0,286047003.5,N
1506733115.9,286047003.5,N
1506733135.7,286047005.4,Y
1506733155.6,286047002.8,P
1506733175.4,286047004.4,P
1506733195.2,286047003.3,P
