# file name; noise; peak f.; mag.; duration
20170930010025964_CIIRC-R1_snap.fits;84.8213;26529.8;64.6296;0
20170930010126039_CIIRC-R1_snap.fits;97.7894;26529.8;81.1989;0
20170930010226114_CIIRC-R1_snap.fits;90.029;26545.9;63.1393;0
20170930010326188_CIIRC-R1_snap.fits;72.1901;26522.5;79.2622;0
20170930010426263_CIIRC-R1_snap.fits;89.7194;26459.5;77.0822;0
20170930010526338_CIIRC-R1_snap.fits;90.1467;26528.3;83.3251;0
20170930010626412_CIIRC-R1_snap.fits;90.8412;26516.6;70.8973;0
20170930010726487_CIIRC-R1_snap.fits;100.951;26484.4;103.854;0
20170930010826562_CIIRC-R1_snap.fits;100.282;26484.4;88.3051;0
20170930010926636_CIIRC-R1_snap.fits;85.6799;26509.3;119.767;0
20170930011026711_CIIRC-R1_snap.fits;92.189;26545.9;63.4662;0
20170930011126786_CIIRC-R1_snap.fits;85.4192;26456.5;78.8637;0
20170930011226860_CIIRC-R1_snap.fits;74.029;26509.3;66.4202;0
20170930011326935_CIIRC-R1_snap.fits;96.9745;26466.8;72.3593;0
20170930011427010_CIIRC-R1_snap.fits;90.7773;26452.1;75.9318;0
20170930011527084_CIIRC-R1_snap.fits;96.3692;26543;73.7173;0
20170930011627159_CIIRC-R1_snap.fits;84.7616;26475.6;102.162;0
20170930011727234_CIIRC-R1_snap.fits;96.8077;26459.5;77.0085;0
20170930011859223_CIIRC-R1_met.fits;90.3272;26480;181.727;0.170667
20170930011827308_CIIRC-R1_snap.fits;85.7536;26471.2;84.1948;0
20170930011927383_CIIRC-R1_snap.fits;91.661;26468.3;77.1898;0
20170930012027458_CIIRC-R1_snap.fits;91.6192;26518.1;84.2236;0
20170930012151255_CIIRC-R1_met.fits;82.698;26499;180.942;0.170667
20170930012127532_CIIRC-R1_snap.fits;103.179;26466.8;68.5412;0
20170930012227607_CIIRC-R1_snap.fits;89.1003;26543;79.4254;0
20170930012327682_CIIRC-R1_snap.fits;83.1747;26466.8;78.6724;0
20170930012427756_CIIRC-R1_snap.fits;104.057;26471.2;70.7445;0
20170930012527831_CIIRC-R1_snap.fits;91.1241;26482.9;91.8981;0
20170930012627906_CIIRC-R1_snap.fits;87.3824;26496.1;69.1648;0
20170930012727980_CIIRC-R1_snap.fits;75.9404;26455.1;102.105;0
20170930012828055_CIIRC-R1_snap.fits;80.9456;26509.3;93.7035;0
20170930012928130_CIIRC-R1_snap.fits;81.9164;26535.6;97.7499;0
20170930013028204_CIIRC-R1_snap.fits;85.7718;26506.3;61.2353;0
20170930013128279_CIIRC-R1_snap.fits;97.6445;26490.2;66.0907;0
20170930013228354_CIIRC-R1_snap.fits;91.9402;26541.5;65.8177;0
20170930013328428_CIIRC-R1_snap.fits;88.952;26525.4;59.7032;0
20170930013428503_CIIRC-R1_snap.fits;82.5746;26485.8;77.3972;0
20170930013528578_CIIRC-R1_snap.fits;103.169;26499;82.0245;0
20170930013628652_CIIRC-R1_snap.fits;103.89;26460.9;79.3253;0
20170930013728727_CIIRC-R1_snap.fits;85.1222;26540;80.7977;0
20170930013828802_CIIRC-R1_snap.fits;89.9847;26545.9;88.463;0
20170930013928876_CIIRC-R1_snap.fits;81.1631;26537.1;90.5904;0
20170930014028951_CIIRC-R1_snap.fits;98.2309;26538.6;100.259;0
20170930014129026_CIIRC-R1_snap.fits;87.7259;26494.6;78.0607;0
20170930014229100_CIIRC-R1_snap.fits;89.4871;26540;74.9613;0
20170930014329175_CIIRC-R1_snap.fits;106.099;26494.6;80.111;0
20170930014429250_CIIRC-R1_snap.fits;85.9346;26474.1;84.5294;0
20170930014529324_CIIRC-R1_snap.fits;87.86;26523.9;94.4166;0
20170930014629399_CIIRC-R1_snap.fits;84.2355;26547.4;73.4481;0
20170930014729474_CIIRC-R1_snap.fits;94.6268;26541.5;93.2341;0
20170930014829548_CIIRC-R1_snap.fits;80.6349;26519.5;64.8016;0
20170930014929623_CIIRC-R1_snap.fits;113.656;26460.9;82.2133;0
20170930015029698_CIIRC-R1_snap.fits;95.5899;26506.3;66.9383;0
20170930015129772_CIIRC-R1_snap.fits;103.19;26509.3;70.5545;0
20170930015229847_CIIRC-R1_snap.fits;93.0863;26547.4;81.426;0
20170930015329922_CIIRC-R1_snap.fits;92.9518;26496.1;94.3201;0
20170930015429996_CIIRC-R1_snap.fits;73.7195;26494.6;79.6601;0
20170930015530071_CIIRC-R1_snap.fits;108.158;26537.1;80.2624;0
20170930015630146_CIIRC-R1_snap.fits;97.4182;26543;74.6668;0
20170930015730220_CIIRC-R1_snap.fits;90.1337;26532.7;75.2978;0
20170930015830295_CIIRC-R1_snap.fits;88.1405;26503.4;89.7965;0
20170930015930370_CIIRC-R1_snap.fits;84.0803;26538.6;115.03;0
