# file name; noise; peak f.; mag.; duration
20170930040039404_CIIRC-R1_snap.fits;85.5677;26496.1;86.4898;0
20170930040139479_CIIRC-R1_snap.fits;106.793;26459.5;78.7079;0
20170930040239554_CIIRC-R1_snap.fits;86.548;26515.1;95.7366;0
20170930040339628_CIIRC-R1_snap.fits;83.6591;26528.3;95.6209;0
20170930040439703_CIIRC-R1_snap.fits;114.159;26528.3;87.6286;0
20170930040539778_CIIRC-R1_snap.fits;110.544;26547.4;92.6154;0
20170930040639852_CIIRC-R1_snap.fits;105.637;26534.2;83.6685;0
20170930040739927_CIIRC-R1_snap.fits;121.21;26480;66.817;0
20170930040840002_CIIRC-R1_snap.fits;92.922;26474.1;64.9058;0
20170930040940076_CIIRC-R1_snap.fits;97.4728;26535.6;83.3686;0
20170930041040151_CIIRC-R1_snap.fits;87.8233;26471.2;81.2543;0
20170930041140226_CIIRC-R1_snap.fits;96.4861;26531.2;66.4861;0
20170930041240300_CIIRC-R1_snap.fits;95.5563;26528.3;70.3956;0
20170930041340375_CIIRC-R1_snap.fits;99.7115;26523.9;86.8826;0
20170930041440450_CIIRC-R1_snap.fits;95.683;26547.4;119.269;0
20170930041540524_CIIRC-R1_snap.fits;107.587;26540;67.8353;0
20170930041715074_CIIRC-R1_met.fits;88.1369;26512.2;263.228;0.170667
20170930041640599_CIIRC-R1_snap.fits;110.805;26547.4;81.1051;0
20170930041740674_CIIRC-R1_snap.fits;109.257;26513.7;84.1162;0
20170930041840748_CIIRC-R1_snap.fits;120.139;26541.5;102.004;0
20170930041940823_CIIRC-R1_snap.fits;110.721;26504.9;85.7476;0
20170930042040898_CIIRC-R1_snap.fits;113.098;26525.4;105.996;0
20170930042140972_CIIRC-R1_snap.fits;93.7749;26507.8;83.7906;0
20170930042241047_CIIRC-R1_snap.fits;112.947;26488.8;91.5434;0
20170930042341122_CIIRC-R1_snap.fits;101.333;26484.4;100.224;0
20170930042441196_CIIRC-R1_snap.fits;95.3176;26507.8;105.169;0
20170930042541271_CIIRC-R1_snap.fits;114.278;26503.4;75.9404;0
20170930042641346_CIIRC-R1_snap.fits;109.609;26472.7;64.6639;0
20170930042741420_CIIRC-R1_snap.fits;102.372;26503.4;81.9051;0
20170930042841495_CIIRC-R1_snap.fits;99.5595;26522.5;88.6823;0
20170930042941570_CIIRC-R1_snap.fits;96.296;26474.1;90.3821;0
20170930043111340_CIIRC-R1_met.fits;98.7593;26497.6;624.664;0.682667
20170930043041644_CIIRC-R1_snap.fits;112.179;26535.6;73.0106;0
20170930043141719_CIIRC-R1_snap.fits;96.2914;26503.4;88.4481;0
20170930043241794_CIIRC-R1_snap.fits;88.9685;26481.4;75.8016;0
20170930043341868_CIIRC-R1_snap.fits;98.4498;26543;92.0083;0
20170930043441943_CIIRC-R1_snap.fits;105.518;26478.5;88.0349;0
20170930043542018_CIIRC-R1_snap.fits;97.6492;26523.9;109.48;0
20170930043642092_CIIRC-R1_snap.fits;101.829;26535.6;66.1331;0
20170930043742167_CIIRC-R1_snap.fits;103.008;26455.1;101.546;0
20170930043842242_CIIRC-R1_snap.fits;105.232;26456.5;91.0063;0
20170930043942316_CIIRC-R1_snap.fits;96.0816;26500.5;89.8962;0
20170930044042391_CIIRC-R1_snap.fits;105.845;26478.5;94.2596;0
20170930044142466_CIIRC-R1_snap.fits;98.3815;26535.6;92.9789;0
20170930044242540_CIIRC-R1_snap.fits;106.179;26506.3;99.7228;0
20170930044342615_CIIRC-R1_snap.fits;89.5778;26482.9;92.4292;0
20170930044442690_CIIRC-R1_snap.fits;119.334;26512.2;105.751;0
20170930044542764_CIIRC-R1_snap.fits;107.416;26526.9;108.48;0
20170930044642839_CIIRC-R1_snap.fits;101.13;26543;109.374;0
20170930044742914_CIIRC-R1_snap.fits;100.191;26538.6;83.0212;0
20170930044842988_CIIRC-R1_snap.fits;96.1135;26522.5;73.8506;0
20170930044943063_CIIRC-R1_snap.fits;94.0019;26500.5;80.0005;0
20170930045043138_CIIRC-R1_snap.fits;89.9412;26468.3;98.1475;0
20170930045143212_CIIRC-R1_snap.fits;104.08;26523.9;89.3762;0
20170930045309911_CIIRC-R1_met.fits;87.59;26525.4;390.63;0.170667
20170930045243287_CIIRC-R1_snap.fits;93.9769;26522.5;72.3309;0
20170930045343362_CIIRC-R1_snap.fits;91.0184;26452.1;105.072;0
20170930045443436_CIIRC-R1_snap.fits;102.716;26507.8;97.3378;0
20170930045543511_CIIRC-R1_snap.fits;105.919;26459.5;101.336;0
20170930045643586_CIIRC-R1_snap.fits;104.035;26491.7;114.007;0
20170930045743660_CIIRC-R1_snap.fits;102.995;26496.1;101.838;0
20170930045843735_CIIRC-R1_snap.fits;97.2012;26477.1;87.3777;0
20170930050014871_CIIRC-R1_met.fits;100.065;26504.9;202.017;0.170667
20170930045943810_CIIRC-R1_snap.fits;100.714;26484.4;109.525;0
