# file name; noise; peak f.; mag.; duration
20170930060048364_CIIRC-R1_snap.fits;84.0211;26472.7;62.6526;0
20170930060148439_CIIRC-R1_snap.fits;77.7177;26535.6;68.6943;0
20170930060248514_CIIRC-R1_snap.fits;87.2193;26488.8;76.1268;0
20170930060348588_CIIRC-R1_snap.fits;69.8295;26456.5;65.693;0
20170930060448663_CIIRC-R1_snap.fits;78.8909;26513.7;86.1422;0
20170930060548738_CIIRC-R1_snap.fits;75.1651;26532.7;70.856;0
20170930060648812_CIIRC-R1_snap.fits;81.4611;26462.4;65.8793;0
20170930060748887_CIIRC-R1_snap.fits;74.6872;26537.1;67.1338;0
20170930060848962_CIIRC-R1_snap.fits;76.8236;26487.3;69.7267;0
20170930060949036_CIIRC-R1_snap.fits;71.8442;26490.2;53.1283;0
20170930061049111_CIIRC-R1_snap.fits;68.5792;26504.9;60.3091;0
20170930061149186_CIIRC-R1_snap.fits;76.2448;26522.5;56.6979;0
20170930061249260_CIIRC-R1_snap.fits;74.0066;26503.4;74.9016;0
20170930061349335_CIIRC-R1_snap.fits;67.5517;26535.6;55.2332;0
20170930061449410_CIIRC-R1_snap.fits;71.4266;26532.7;57.8656;0
20170930061549484_CIIRC-R1_snap.fits;64.4974;26450.7;50.5763;0
20170930061649559_CIIRC-R1_snap.fits;63.0242;26472.7;49.2513;0
20170930061749634_CIIRC-R1_snap.fits;73.7218;26547.4;51.6467;0
20170930061849708_CIIRC-R1_snap.fits;69.9521;26525.4;65.185;0
20170930061949783_CIIRC-R1_snap.fits;72.7663;26547.4;52.9532;0
20170930062049858_CIIRC-R1_snap.fits;52.7133;26523.9;48.4205;0
20170930062149932_CIIRC-R1_snap.fits;67.3462;26466.8;62.3544;0
20170930062250007_CIIRC-R1_snap.fits;75.6693;26532.7;51.9771;0
20170930062350082_CIIRC-R1_snap.fits;53.9843;26480;47.5744;0
20170930062450156_CIIRC-R1_snap.fits;67.69;26484.4;46.4904;0
20170930062550231_CIIRC-R1_snap.fits;70.5963;26484.4;44.7797;0
20170930062650306_CIIRC-R1_snap.fits;63.7251;26502;53.5515;0
20170930062750380_CIIRC-R1_snap.fits;61.3861;26545.9;73.3022;0
20170930062850455_CIIRC-R1_snap.fits;76.4363;26466.8;64.1464;0
20170930062950530_CIIRC-R1_snap.fits;71.7905;26509.3;54.1296;0
20170930063050604_CIIRC-R1_snap.fits;66.1643;26522.5;58.7794;0
20170930063150679_CIIRC-R1_snap.fits;73.2372;26515.1;58.1209;0
20170930063250754_CIIRC-R1_snap.fits;58.012;26518.1;52.2216;0
20170930063350828_CIIRC-R1_snap.fits;63.6148;26453.6;51.7561;0
20170930063450903_CIIRC-R1_snap.fits;54.7056;26488.8;50.9737;0
20170930063550978_CIIRC-R1_snap.fits;48.7335;26528.3;39.9895;0
20170930063651052_CIIRC-R1_snap.fits;40.8273;26521;44.4453;0
20170930063751127_CIIRC-R1_snap.fits;45.3632;26478.5;42.4046;0
20170930063851202_CIIRC-R1_snap.fits;52.5796;26450.7;54;0
20170930064019095_CIIRC-R1_met.fits;55.5349;26481.4;119.742;0.512
20170930063951276_CIIRC-R1_snap.fits;46.5454;26532.7;47.0238;0
20170930064051351_CIIRC-R1_snap.fits;51.396;26482.9;35.471;0
20170930064226924_CIIRC-R1_met.fits;50.7173;26504.9;184.957;0.170667
20170930064151426_CIIRC-R1_snap.fits;53.884;26468.3;43.5437;0
20170930064251500_CIIRC-R1_snap.fits;59.6451;26512.2;52.783;0
20170930064351575_CIIRC-R1_snap.fits;55.2972;26458;41.8478;0
20170930064451650_CIIRC-R1_snap.fits;44.7768;26478.5;44.7144;0
20170930064551724_CIIRC-R1_snap.fits;37.9612;26465.3;44.6351;0
20170930064651799_CIIRC-R1_snap.fits;44.4909;26449.2;29.0348;0
20170930064751874_CIIRC-R1_snap.fits;40.0216;26521;32.3555;0
20170930064851948_CIIRC-R1_snap.fits;47.047;26466.8;35.4377;0
20170930065013015_CIIRC-R1_met.fits;45.133;26523.9;134.597;0.341333
20170930064952023_CIIRC-R1_snap.fits;40.0011;26482.9;37.9979;0
20170930065052098_CIIRC-R1_snap.fits;33.5886;26519.5;29.6959;0
20170930065152172_CIIRC-R1_snap.fits;31.8817;26502;27.1611;0
20170930065330988_CIIRC-R1_met.fits;33.858;26500.5;74.3538;0.170667
20170930065252247_CIIRC-R1_snap.fits;30.229;26455.1;29.4649;0
20170930065352322_CIIRC-R1_snap.fits;24.2873;26526.9;23.2102;0
20170930065506050_CIIRC-R1_met.fits;26.5007;26506.3;61.2713;0.170667
20170930065534039_CIIRC-R1_met.fits;24.7733;26506.3;52.9091;0.170667
20170930065452396_CIIRC-R1_snap.fits;26.2565;26541.5;26.5067;0
20170930065552471_CIIRC-R1_snap.fits;25.7202;26488.8;23.105;0
20170930065652546_CIIRC-R1_snap.fits;23.2946;26503.4;22.3525;0
20170930065839724_CIIRC-R1_met.fits;22.343;26509.3;46.0278;0.170667
20170930065752620_CIIRC-R1_snap.fits;21.8885;26525.4;20.687;0
20170930065909420_CIIRC-R1_met.fits;30.4361;26493.2;119.158;0.341333
20170930065935703_CIIRC-R1_met.fits;21.2618;26494.6;157.937;0.341333
20170930065852695_CIIRC-R1_snap.fits;22.7312;26499;17.8641;0
20170930070041068_CIIRC-R1_met.fits;20.8655;26491.7;100.195;0.682667
20170930065952770_CIIRC-R1_snap.fits;22.538;26529.8;18.1318;0
