# file name; noise; peak f.; mag.; duration
20170930150102402_CIIRC-R1_met.fits;7.83511;26499;16.9854;0.341333
20170930150028610_CIIRC-R1_snap.fits;9.08378;26488.8;7.70937;0
20170930150150018_CIIRC-R1_met.fits;8.23531;26515.1;22.56;0.170667
20170930150128684_CIIRC-R1_snap.fits;9.2501;26528.3;8.67803;0
20170930150232172_CIIRC-R1_met.fits;6.56631;26516.6;17.764;0.170667
20170930150320642_CIIRC-R1_met.fits;9.11529;26497.6;23.4692;0.341333
20170930150228759_CIIRC-R1_snap.fits;8.13279;26510.7;4.87194;0
20170930150328834_CIIRC-R1_snap.fits;8.85901;26496.1;6.87345;0
20170930150428567_CIIRC-R1_met.fits;8.66119;26499;117.933;0.682667
20170930150431639_CIIRC-R1_met.fits;7.39647;26480;19.8395;0.170667
20170930150451607_CIIRC-R1_met.fits;7.58382;26494.6;20.9417;0.170667
20170930150501847_CIIRC-R1_met.fits;7.27812;26496.1;146.486;0.341333
20170930150520791_CIIRC-R1_met.fits;8.22404;26491.7;53.0843;0.170667
20170930150428908_CIIRC-R1_snap.fits;9.15453;26478.5;7.7504;0
20170930150525740_CIIRC-R1_met.fits;7.51854;26516.6;47.9892;0.341333
20170930150528983_CIIRC-R1_snap.fits;8.89125;26460.9;7.4085;0
20170930150638786_CIIRC-R1_met.fits;7.97925;26491.7;22.376;0.341333
20170930150648514_CIIRC-R1_met.fits;7.82314;26484.4;15.9918;0.170667
20170930150629058_CIIRC-R1_snap.fits;8.14951;26496.1;9.19787;0
20170930150811287_CIIRC-R1_met.fits;7.88638;26532.7;21.1997;0.170667
20170930150729132_CIIRC-R1_snap.fits;10.0367;26519.5;7.78026;0
20170930150831426_CIIRC-R1_met.fits;7.53708;26477.1;21.5275;0.170667
20170930150920236_CIIRC-R1_met.fits;7.26288;26482.9;19.3028;0.170667
20170930150829207_CIIRC-R1_snap.fits;8.18424;26449.2;6.38662;0
20170930150926551_CIIRC-R1_met.fits;9.83802;26515.1;25.7285;0.170667
20170930150950274_CIIRC-R1_met.fits;7.3831;26502;15.4804;0.170667
20170930150958636_CIIRC-R1_met.fits;6.52095;26485.8;97.4485;2.38933
20170930151003586_CIIRC-R1_met.fits;7.36854;26491.7;15.5435;0.170667
20170930150929282_CIIRC-R1_snap.fits;7.72967;26465.3;6.27783;0
20170930151026284_CIIRC-R1_met.fits;7.88811;26515.1;50.1434;0.512
20170930151037378_CIIRC-R1_met.fits;7.65281;26497.6;15.8024;0.170667
20170930151051202_CIIRC-R1_met.fits;7.88058;26497.6;19.0436;0.170667
20170930151101954_CIIRC-R1_met.fits;7.13818;26504.9;16.0548;0.341333
20170930151029356_CIIRC-R1_snap.fits;6.9664;26502;5.40364;0
20170930151137282_CIIRC-R1_met.fits;8.92973;26521;34.2531;0.341333
20170930151129431_CIIRC-R1_snap.fits;7.12054;26494.6;7.77033;0
20170930151227116_CIIRC-R1_met.fits;10.5061;26494.6;39.1882;0.341333
20170930151247426_CIIRC-R1_met.fits;8.92724;26497.6;22.671;0.170667
20170930151306370_CIIRC-R1_met.fits;8.08211;26513.7;17.5622;0.170667
20170930151229506_CIIRC-R1_snap.fits;8.69644;26510.7;6.45599;0
20170930151339138_CIIRC-R1_met.fits;9.04676;26490.2;47.7301;1.70667
20170930151329580_CIIRC-R1_snap.fits;9.11325;26499;9.7618;0
20170930151430338_CIIRC-R1_met.fits;9.48531;26499;63.2799;0.341333
20170930151429655_CIIRC-R1_snap.fits;8.02668;26456.5;7.42477;0
20170930151532290_CIIRC-R1_met.fits;8.81668;26490.2;50.5695;0.341333
20170930151529730_CIIRC-R1_snap.fits;6.98676;26499;6.57334;0
20170930151626562_CIIRC-R1_met.fits;7.07331;26497.6;26.2554;0.341333
20170930151630487_CIIRC-R1_met.fits;7.37295;26496.1;15.5957;0.170667
20170930151629804_CIIRC-R1_snap.fits;7.56885;26466.8;6.91436;0
20170930151729708_CIIRC-R1_met.fits;6.50099;26499;15.3854;0.170667
20170930151734146_CIIRC-R1_met.fits;6.90991;26504.9;74.2835;1.87733
20170930151729879_CIIRC-R1_snap.fits;7.00501;26513.7;4.81982;0
20170930151827906_CIIRC-R1_met.fits;7.28603;26496.1;14.5928;0.170667
20170930151852652_CIIRC-R1_met.fits;8.19403;26510.7;20.5182;0.170667
20170930151911255_CIIRC-R1_met.fits;7.17391;26529.8;26.5213;0.170667
20170930151829954_CIIRC-R1_snap.fits;8.29628;26538.6;7.89452;0
20170930151938903_CIIRC-R1_met.fits;7.51064;26504.9;23.4808;0.170667
20170930151930028_CIIRC-R1_snap.fits;7.02045;26471.2;7.56446;0
20170930152027202_CIIRC-R1_met.fits;7.28676;26504.9;22.6197;1.024
20170930152030103_CIIRC-R1_snap.fits;7.29126;26538.6;6.7724;0
20170930152136663_CIIRC-R1_met.fits;7.39549;26513.7;166.066;0.341333
20170930152143319_CIIRC-R1_met.fits;6.90006;26493.2;20.3886;0.170667
20170930152155778_CIIRC-R1_met.fits;6.64118;26515.1;13.7685;0.170667
20170930152130178_CIIRC-R1_snap.fits;7.30137;26523.9;4.85019;0
20170930152228375_CIIRC-R1_met.fits;7.67428;26493.2;30.2378;0.341333
20170930152314284_CIIRC-R1_met.fits;8.06127;26504.9;18.613;0.170667
20170930152320599_CIIRC-R1_met.fits;7.48516;26491.7;19.2241;0.170667
20170930152230252_CIIRC-R1_snap.fits;6.88999;26462.4;4.98622;0
20170930152336130_CIIRC-R1_met.fits;7.44108;26499;16.9529;0.170667
20170930152330327_CIIRC-R1_snap.fits;7.15607;26547.4;9.92663;0
20170930152432791_CIIRC-R1_met.fits;11.9437;26496.1;40.5463;0.341333
20170930152430402_CIIRC-R1_snap.fits;9.10036;26506.3;8.39907;0
20170930152530476_CIIRC-R1_snap.fits;9.33556;26459.5;8.18647;0
20170930152632087_CIIRC-R1_met.fits;8.40387;26499;52.8566;0.341333
20170930152703319_CIIRC-R1_met.fits;9.90832;26493.2;24.7677;0.170667
20170930152709975_CIIRC-R1_met.fits;9.59368;26507.8;50.9708;1.36533
20170930152630551_CIIRC-R1_snap.fits;9.02143;26503.4;7.83573;0
20170930152750423_CIIRC-R1_met.fits;14.8029;26499;87.4238;0.341333
20170930152809538_CIIRC-R1_met.fits;7.71996;26485.8;17.0498;0.170667
20170930152730626_CIIRC-R1_snap.fits;8.35932;26463.9;7.44133;0
20170930152830700_CIIRC-R1_snap.fits;8.50934;26535.6;5.78219;0
20170930152930263_CIIRC-R1_met.fits;9.04962;26502;26.6913;0.170667
20170930152945282_CIIRC-R1_met.fits;6.27641;26493.2;19.9072;0.341333
20170930152955010_CIIRC-R1_met.fits;7.74658;26491.7;89.1708;0.512
20170930152930775_CIIRC-R1_snap.fits;7.89094;26496.1;4.84887;0
20170930153031703_CIIRC-R1_met.fits;6.4183;26500.5;20.2312;2.73067
20170930153038359_CIIRC-R1_met.fits;7.57254;26499;24.3278;0.170667
20170930153030850_CIIRC-R1_snap.fits;7.51393;26509.3;7.18887;0
20170930153137068_CIIRC-R1_met.fits;7.83773;26510.7;35.6185;0.341333
20170930153140140_CIIRC-R1_met.fits;7.34309;26491.7;17.7153;0.341333
20170930153212055_CIIRC-R1_met.fits;7.40361;26497.6;18.024;0.341333
20170930153130924_CIIRC-R1_snap.fits;6.92511;26469.7;7.02884;0
20170930153258135_CIIRC-R1_met.fits;8.46367;26502;39.755;0.512
20170930153230999_CIIRC-R1_snap.fits;8.38717;26449.2;6.03905;0
20170930153333292_CIIRC-R1_met.fits;8.28065;26485.8;17.8658;0.170667
20170930153350871_CIIRC-R1_met.fits;7.93278;26496.1;18.7378;0.170667
20170930153331074_CIIRC-R1_snap.fits;8.69414;26507.8;6.56434;0
20170930153431148_CIIRC-R1_snap.fits;8.17081;26455.1;7.28965;0
20170930153605698_CIIRC-R1_met.fits;8.24111;26513.7;17.1533;0.341333
20170930153611330_CIIRC-R1_met.fits;7.82195;26496.1;16.0387;0.512
20170930153531223_CIIRC-R1_snap.fits;9.48236;26491.7;6.24139;0
20170930153657410_CIIRC-R1_met.fits;9.05587;26478.5;40.017;0.170667
20170930153717207_CIIRC-R1_met.fits;7.20499;26499;29.7884;0.341333
20170930153631298_CIIRC-R1_snap.fits;7.29937;26469.7;7.60247;0
20170930153750316_CIIRC-R1_met.fits;7.63139;26490.2;19.807;0.170667
20170930153757314_CIIRC-R1_met.fits;7.92838;26519.5;43.1763;0.341333
20170930153800727_CIIRC-R1_met.fits;7.83029;26544.4;20.1124;0.682667
20170930153731372_CIIRC-R1_snap.fits;9.07397;26544.4;6.43213;0
20170930153831447_CIIRC-R1_snap.fits;8.97666;26507.8;7.14062;0
20170930154003948_CIIRC-R1_met.fits;8.51062;26494.6;37.6715;0.341333
20170930153931522_CIIRC-R1_snap.fits;7.55325;26458;6.87066;0
20170930154031596_CIIRC-R1_snap.fits;8.0925;26502;6.42011;0
20170930154144983_CIIRC-R1_met.fits;8.14649;26481.4;31.7028;1.024
20170930154131671_CIIRC-R1_snap.fits;7.66316;26493.2;8.21165;0
20170930154322092_CIIRC-R1_met.fits;6.66882;26496.1;16.0984;0.170667
20170930154231746_CIIRC-R1_snap.fits;7.48736;26523.9;7.63764;0
20170930154338647_CIIRC-R1_met.fits;7.05013;26500.5;17.6655;0.170667
20170930154341378_CIIRC-R1_met.fits;7.67085;26504.9;19.2741;0.341333
20170930154403223_CIIRC-R1_met.fits;9.08177;26532.7;27.7968;0.170667
20170930154408172_CIIRC-R1_met.fits;6.43853;26502;35.2401;0.341333
20170930154331820_CIIRC-R1_snap.fits;7.46715;26507.8;6.60043;0
20170930154437868_CIIRC-R1_met.fits;7.35949;26502;16.7834;0.512
20170930154520706_CIIRC-R1_met.fits;8.35279;26474.1;32.5167;0.341333
20170930154431895_CIIRC-R1_snap.fits;7.76284;26534.2;6.48916;0
20170930154528898_CIIRC-R1_met.fits;9.01445;26502;42.4712;0.341333
20170930154531970_CIIRC-R1_snap.fits;6.8391;26529.8;9.75605;0
20170930154706860_CIIRC-R1_met.fits;8.22305;26465.3;27.5541;0.170667
20170930154717612_CIIRC-R1_met.fits;10.2412;26502;32.1803;0.170667
20170930154720855_CIIRC-R1_met.fits;8.16839;26526.9;18.7614;0.170667
20170930154632044_CIIRC-R1_snap.fits;9.02812;26488.8;7.84693;0
20170930154735020_CIIRC-R1_met.fits;6.71577;26509.3;21.5468;0.170667
20170930154744919_CIIRC-R1_met.fits;8.81521;26499;33.786;0.341333
20170930154754647_CIIRC-R1_met.fits;7.47298;26494.6;26.9524;0.512
20170930154805740_CIIRC-R1_met.fits;8.98587;26507.8;39.5222;0.170667
20170930154809324_CIIRC-R1_met.fits;7.87007;26506.3;98.5149;0.512
20170930154732119_CIIRC-R1_snap.fits;8.30214;26502;6.16909;0
20170930154851138_CIIRC-R1_met.fits;12.6085;26510.7;317.125;1.19467
20170930154902914_CIIRC-R1_met.fits;8.62115;26510.7;23.9198;0.341333
20170930154906668_CIIRC-R1_met.fits;6.74002;26499;53.3115;0.341333
20170930154832194_CIIRC-R1_snap.fits;8.47149;26518.1;7.11208;0
20170930154932268_CIIRC-R1_snap.fits;7.98221;26449.2;7.23617;0
20170930155047020_CIIRC-R1_met.fits;7.84391;26509.3;20.0052;1.87733
20170930155056407_CIIRC-R1_met.fits;10.5697;26502;50.1409;0.341333
20170930155122178_CIIRC-R1_met.fits;10.0906;26504.9;124.169;0.341333
20170930155032343_CIIRC-R1_snap.fits;9.25231;26503.4;7.41312;0
20170930155130540_CIIRC-R1_met.fits;7.93022;26503.4;16.6075;1.024
20170930155132418_CIIRC-R1_snap.fits;10.3619;26469.7;9.36081;0
20170930155232492_CIIRC-R1_snap.fits;11.0435;26532.7;6.91022;0
20170930155408748_CIIRC-R1_met.fits;8.21395;26484.4;23.6499;0.170667
20170930155415746_CIIRC-R1_met.fits;8.44358;26502;54.3129;0.512
20170930155418476_CIIRC-R1_met.fits;7.29001;26497.6;18.5361;0.170667
20170930155332567_CIIRC-R1_snap.fits;7.37085;26525.4;5.90377;0
20170930155451756_CIIRC-R1_met.fits;6.66296;26506.3;14.9095;0.170667
20170930155505580_CIIRC-R1_met.fits;8.80886;26488.8;28.7459;0.341333
20170930155432642_CIIRC-R1_snap.fits;7.64712;26509.3;5.95616;0
20170930155532716_CIIRC-R1_snap.fits;6.86429;26534.2;6.05309;0
20170930155637911_CIIRC-R1_met.fits;7.67257;26525.4;16.9167;0.341333
20170930155651394_CIIRC-R1_met.fits;6.52564;26507.8;45.7432;0.341333
20170930155705047_CIIRC-R1_met.fits;6.89036;26471.2;36.5794;0.170667
20170930155632791_CIIRC-R1_snap.fits;7.88123;26487.3;7.09628;0
20170930155812972_CIIRC-R1_met.fits;7.15542;26507.8;34.2556;0.170667
20170930155818092_CIIRC-R1_met.fits;9.2102;26506.3;19.5425;0.170667
20170930155732866_CIIRC-R1_snap.fits;9.64875;26480;7.77036;0
20170930155857175_CIIRC-R1_met.fits;7.24784;26484.4;20.929;0.170667
20170930155906050_CIIRC-R1_met.fits;10.0404;26504.9;127.236;0.512
20170930155910658_CIIRC-R1_met.fits;7.83157;26460.9;16.2367;0.170667
20170930155920727_CIIRC-R1_met.fits;9.82219;26494.6;26.5718;0.170667
20170930155832940_CIIRC-R1_snap.fits;9.3092;26516.6;9.12859;0
20170930155944279_CIIRC-R1_met.fits;8.11379;26474.1;58.7315;0.341333
20170930155933015_CIIRC-R1_snap.fits;8.95762;26528.3;7.94217;0
20170930160043671_CIIRC-R1_met.fits;8.14945;26475.6;19.677;0.170667
20170930160046060_CIIRC-R1_met.fits;8.51962;26465.3;23.0646;0.170667
20170930160049986_CIIRC-R1_met.fits;7.71216;26512.2;15.9249;0.170667
