#timestamp,LO_Frequency,Hit,StdDev 
1506801615.1,286046995.3,P
1506801635.9,286046997.1,N
1506801655.7,286046997.9,N
1506801675.5,286046993.8,N
1506801695.4,286046996.3,N
1506801715.2,286046996.0,N
1506801735.0,286046991.8,N
1506801735.9,286046991.8,N
1506801755.8,286046990.6,N
1506801775.6,286046987.0,Y
1506801795.4,286046991.9,P
1506801815.3,286046991.9,P
1506801835.1,286046994.0,P
1506801836.0,286046994.0,Y
1506801855.8,286047002.6,P
1506801875.7,286047000.1,N
1506801895.5,286047001.5,N
1506801915.3,286046998.6,N
1506801935.2,286046999.1,N
1506801955.9,286046998.0,N
1506801975.7,286046998.8,N
1506801995.6,286046994.9,N
1506802015.4,286046996.9,N
1506802035.2,286046995.5,N
1506802055.0,286046995.3,N
1506802056.0,286046995.3,N
1506802075.8,286046990.8,Y
1506802095.6,286046994.3,P
1506802115.5,286046997.9,N
1506802135.3,286046996.7,N
1506802155.1,286046999.0,N
1506802175.8,286047000.4,N
1506802195.7,286047002.1,N
1506802215.5,286046999.8,N
1506802235.3,286047000.2,N
1506802255.2,286047002.6,N
1506802275.0,286047000.2,N
1506802275.9,286047000.2,N
1506802295.7,286046995.5,N
1506802315.6,286046993.9,N
1506802335.4,286046991.7,Y
1506802355.2,286046993.8,P
1506802375.1,286046993.6,N
1506802376.0,286046993.6,N
1506802395.8,286046994.2,N
1506802415.6,286046996.1,N
1506802435.5,286046995.0,N
1506802455.3,286046994.9,Y
1506802475.1,286047003.3,P
1506802495.9,286047001.9,N
1506802515.7,286047004.6,N
1506802535.5,286047008.4,N
1506802555.4,286047010.3,N
1506802575.2,286047012.0,N
1506802595.0,286047013.7,N
1506802595.9,286047013.7,N
1506802615.8,286047018.5,Y
1506802635.6,286047013.3,P
1506802655.4,286047016.7,P
1506802675.3,286047016.1,P
1506802695.1,286047017.5,Y
1506802715.8,286047007.1,P
1506802735.7,286047006.8,N
1506802755.5,286047004.6,N
1506802775.3,286047008.7,N
1506802795.2,286047006.5,N
1506802815.9,286047010.3,Y
1506802835.7,286047003.6,P
1506802855.6,286047004.9,N
1506802875.4,286047003.1,N
1506802895.2,286047006.0,Y
1506802915.1,286046996.8,P
1506802916.0,286046996.8,N
1506802935.8,286047004.4,N
1506802955.6,286047002.6,N
1506802975.5,286047003.6,N
1506802995.3,286047005.2,N
1506803015.1,286047005.0,N
1506803035.9,286047007.5,N
1506803055.7,286047009.8,N
1506803075.5,286047008.2,N
1506803095.3,286047005.8,N
1506803115.2,286047005.0,N
1506803135.0,286047001.7,N
1506803135.9,286047001.7,N
1506803155.7,286047001.7,N
1506803175.6,286046999.7,N
1506803195.4,286046998.5,N
1506803215.2,286047005.8,N
1506803235.1,286047009.1,N
1506803236.0,286047009.1,N
1506803255.8,286047003.1,N
1506803275.6,286047004.4,N
1506803295.5,286047001.6,N
1506803315.3,286047005.2,N
1506803335.1,286047002.9,N
1506803355.9,286047003.6,N
1506803375.7,286047001.3,N
1506803395.5,286047002.4,N
1506803415.3,286046998.5,N
1506803435.2,286046999.6,N
1506803455.0,286046996.5,N
1506803455.9,286046996.5,N
1506803475.7,286046997.9,N
1506803495.6,286046992.6,N
1506803515.4,286046988.7,N
1506803535.2,286046988.7,N
1506803555.1,286046989.9,N
1506803556.0,286046989.9,N
1506803575.8,286046989.5,N
1506803595.6,286046987.7,N
1506803615.5,286046984.5,N
1506803635.3,286046982.1,N
1506803655.1,286046985.5,N
1506803675.9,286046984.5,N
1506803695.7,286046984.3,N
1506803715.5,286046982.3,N
1506803735.4,286046983.6,N
1506803755.2,286046982.9,N
1506803775.0,286046982.7,N
1506803775.9,286046982.7,N
1506803795.8,286046980.9,N
1506803815.6,286046983.1,N
1506803835.4,286046981.3,N
1506803855.2,286046978.9,N
1506803875.1,286046979.1,N
1506803876.0,286046979.1,N
1506803895.8,286046981.7,N
1506803915.7,286046977.9,Y
1506803935.5,286046991.2,P
1506803955.3,286046992.2,P
1506803975.1,286046994.7,N
1506803995.9,286046994.5,N
1506804015.7,286046993.0,N
1506804035.5,286046990.7,Y
1506804055.4,286046997.1,P
1506804075.2,286046998.0,N
1506804095.0,286046997.7,N
1506804095.9,286046997.7,N
1506804115.8,286046995.3,N
1506804135.6,286046995.2,N
1506804155.4,286046995.9,N
1506804175.3,286046996.9,N
1506804195.1,286046997.7,N
1506804215.8,286046991.8,Y
1506804235.7,286046993.3,P
1506804255.5,286046993.4,P
1506804275.3,286046995.3,P
1506804295.2,286046994.9,Y
1506804315.9,286047001.8,P
1506804335.7,286047002.6,N
1506804355.6,286047004.4,N
1506804375.4,286047000.0,N
1506804395.2,286047002.1,N
1506804415.1,286047004.4,N
1506804416.0,286047004.4,N
1506804435.8,286047001.4,N
1506804455.6,286046999.7,N
1506804475.5,286046997.7,N
1506804495.3,286046997.6,N
1506804515.1,286047001.1,N
1506804535.8,286047002.9,N
1506804555.7,286047008.0,N
1506804575.5,286047011.2,Y
1506804595.4,286047020.0,P
1506804615.2,286047018.8,N
1506804635.0,286047021.7,N
1506804635.9,286047021.7,N
1506804655.7,286047020.5,N
1506804675.6,286047020.7,N
1506804695.4,286047025.2,Y
1506804715.2,286047004.8,P
1506804735.1,286047008.0,N
1506804736.0,286047008.0,N
1506804755.8,286047009.8,N
1506804775.6,286047007.8,N
1506804795.5,286047012.2,N
1506804815.3,286047016.5,Y
1506804835.1,286047007.6,P
1506804855.9,286047005.0,P
1506804875.7,286047005.7,N
1506804895.5,286047007.4,Y
1506804915.4,286046998.6,P
1506804935.2,286046998.9,N
1506804955.0,286046996.7,N
1506804955.9,286046996.7,N
1506804975.8,286046997.6,N
1506804995.6,286046997.8,N
1506805015.4,286046994.9,N
1506805035.3,286046996.9,N
1506805055.1,286047003.1,N
1506805056.0,286047003.1,N
1506805075.8,286047005.6,N
1506805095.7,286047001.3,N
1506805115.5,286047003.8,N
1506805135.3,286047002.8,N
1506805155.2,286047001.3,N
1506805175.9,286047005.4,N
1506805195.7,286047006.7,N
