# file name; noise; peak f.; mag.; duration
20170930200051010_CIIRC-R1_snap.fits;11.1652;26519.5;8.74899;0
20170930200151084_CIIRC-R1_snap.fits;11.2936;26526.9;11.0359;0
20170930200251159_CIIRC-R1_snap.fits;11.5865;26513.7;9.09101;0
20170930200351234_CIIRC-R1_snap.fits;11.7919;26535.6;10.512;0
20170930200451308_CIIRC-R1_snap.fits;10.3774;26488.8;9.69943;0
20170930200551383_CIIRC-R1_snap.fits;16.2871;26493.2;13.8528;0
20170930200651458_CIIRC-R1_snap.fits;21.1127;26518.1;13.5965;0
20170930200751532_CIIRC-R1_snap.fits;15.649;26525.4;13.1211;0
20170930200855362_CIIRC-R1_met.fits;13.252;26507.8;32.4049;0.170667
20170930200851607_CIIRC-R1_snap.fits;12.6943;26460.9;10.2776;0
20170930200951682_CIIRC-R1_snap.fits;15.0505;26494.6;13.412;0
20170930201051756_CIIRC-R1_snap.fits;24.6578;26463.9;20.7132;0
20170930201151831_CIIRC-R1_snap.fits;27.0487;26500.5;22.4489;0
20170930201251906_CIIRC-R1_snap.fits;28.5956;26477.1;14.3634;0
20170930201351980_CIIRC-R1_snap.fits;23.0156;26500.5;20.3083;0
20170930201452055_CIIRC-R1_snap.fits;34.7444;26526.9;26.7377;0
20170930201552130_CIIRC-R1_snap.fits;33.1243;26525.4;24.7501;0
20170930201652204_CIIRC-R1_snap.fits;22.6744;26490.2;17.7004;0
20170930201752279_CIIRC-R1_snap.fits;35.9383;26478.5;32.9521;0
20170930201852354_CIIRC-R1_snap.fits;33.8605;26466.8;29.5339;0
20170930201952428_CIIRC-R1_snap.fits;27.5831;26484.4;24.0018;0
20170930202122370_CIIRC-R1_met.fits;17.2084;26512.2;45.3084;0.512
20170930202052503_CIIRC-R1_snap.fits;17.5038;26449.2;19.3959;0
20170930202152578_CIIRC-R1_snap.fits;22.7166;26475.6;19.9411;0
20170930202252652_CIIRC-R1_snap.fits;32.6269;26459.5;34.9571;0
20170930202352727_CIIRC-R1_snap.fits;44.25;26532.7;46.1321;0
20170930202452802_CIIRC-R1_snap.fits;44.9934;26472.7;48.63;0
20170930202552876_CIIRC-R1_snap.fits;46.6489;26543;48.4019;0
20170930202652951_CIIRC-R1_snap.fits;45.2763;26521;46.9367;0
20170930202753026_CIIRC-R1_snap.fits;39.3229;26519.5;24.3712;0
20170930202902146_CIIRC-R1_met.fits;34.6426;26518.1;73.0923;0.170667
20170930202853100_CIIRC-R1_snap.fits;38.6906;26462.4;27.2104;0
20170930202953175_CIIRC-R1_snap.fits;35.2311;26453.6;38.1199;0
20170930203053250_CIIRC-R1_snap.fits;36.3937;26472.7;30.9287;0
20170930203153324_CIIRC-R1_snap.fits;46.2152;26458;41.5733;0
20170930203253399_CIIRC-R1_snap.fits;45.5549;26504.9;34.4716;0
20170930203353474_CIIRC-R1_snap.fits;47.6363;26518.1;41.1146;0
20170930203453548_CIIRC-R1_snap.fits;40.8189;26521;28.7762;0
20170930203553623_CIIRC-R1_snap.fits;34.7539;26475.6;37.0458;0
20170930203653698_CIIRC-R1_snap.fits;42.7504;26463.9;39.2039;0
20170930203753772_CIIRC-R1_snap.fits;44.6065;26455.1;35.9337;0
20170930203853847_CIIRC-R1_snap.fits;54.2554;26509.3;46.1409;0
20170930203953922_CIIRC-R1_snap.fits;46.5906;26545.9;49.5379;0
20170930204053996_CIIRC-R1_snap.fits;58.9622;26543;58.5235;0
20170930204154071_CIIRC-R1_snap.fits;59.552;26547.4;46.1184;0
20170930204254146_CIIRC-R1_snap.fits;50.4354;26481.4;41.7763;0
20170930204354220_CIIRC-R1_snap.fits;58.2767;26465.3;54.5349;0
20170930204454295_CIIRC-R1_snap.fits;57.2572;26499;41.2885;0
20170930204554370_CIIRC-R1_snap.fits;49.4658;26521;58.5189;0
20170930204708098_CIIRC-R1_met.fits;66.1059;26504.9;382.065;0.512
20170930204654444_CIIRC-R1_snap.fits;73.2106;26518.1;52.3834;0
20170930204754519_CIIRC-R1_snap.fits;87.526;26484.4;55.8788;0
20170930204854594_CIIRC-R1_snap.fits;76.1162;26515.1;90.2311;0
20170930204954668_CIIRC-R1_snap.fits;79.9209;26538.6;61.0454;0
20170930205138604_CIIRC-R1_met.fits;74.62;26499;190.88;0.170667
20170930205142530_CIIRC-R1_met.fits;81.7719;26499;231.151;0.170667
20170930205054743_CIIRC-R1_snap.fits;72.7063;26516.6;63.0481;0
20170930205154818_CIIRC-R1_snap.fits;68.9141;26532.7;61.5067;0
20170930205254892_CIIRC-R1_snap.fits;62.8712;26482.9;61.4875;0
20170930205354967_CIIRC-R1_snap.fits;64.1813;26481.4;51.6064;0
20170930205455042_CIIRC-R1_snap.fits;69.7433;26529.8;52.2132;0
20170930205555116_CIIRC-R1_snap.fits;72.7801;26522.5;59.0139;0
20170930205655191_CIIRC-R1_snap.fits;66.0286;26490.2;72.101;0
20170930205755266_CIIRC-R1_snap.fits;85.5701;26538.6;59.65;0
20170930205855340_CIIRC-R1_snap.fits;76.501;26493.2;63.8202;0
20170930210017431_CIIRC-R1_met.fits;71.1542;26510.7;174.892;0.170667
20170930205955415_CIIRC-R1_snap.fits;58.7857;26472.7;57.6342;0
