# file name; noise; peak f.; mag.; duration
20170930070052844_CIIRC-R1_snap.fits;20.1312;26450.7;18.4582;0
20170930070158210_CIIRC-R1_met.fits;18.6569;26510.7;46.3043;0.170667
20170930070152919_CIIRC-R1_snap.fits;17.6952;26484.4;13.1722;0
20170930070333442_CIIRC-R1_met.fits;9.35004;26512.2;32.9961;1.70667
20170930070252994_CIIRC-R1_snap.fits;9.19904;26515.1;8.31085;0
20170930070401772_CIIRC-R1_met.fits;9.06434;26503.4;21.3322;0.170667
20170930070408428_CIIRC-R1_met.fits;9.28981;26491.7;21.8964;0.170667
20170930070413548_CIIRC-R1_met.fits;7.96849;26512.2;71.3066;0.512
20170930070431810_CIIRC-R1_met.fits;8.49403;26478.5;30.241;0.341333
20170930070441879_CIIRC-R1_met.fits;7.72156;26506.3;16.97;0.170667
20170930070353068_CIIRC-R1_snap.fits;7.56273;26481.4;7.36448;0
20170930070458946_CIIRC-R1_met.fits;7.12183;26535.6;82.0681;0.512
20170930070453143_CIIRC-R1_snap.fits;8.12954;26491.7;6.64403;0
20170930070550658_CIIRC-R1_met.fits;9.04434;26493.2;19.7144;0.170667
20170930070602775_CIIRC-R1_met.fits;7.43947;26507.8;19.1307;0.170667
20170930070623596_CIIRC-R1_met.fits;8.8226;26518.1;19.9567;0.170667
20170930070636567_CIIRC-R1_met.fits;8.67635;26506.3;20.2962;0.341333
20170930070553218_CIIRC-R1_snap.fits;7.17061;26452.1;5.6039;0
20170930070657047_CIIRC-R1_met.fits;8.07597;26515.1;16.3285;0.170667
20170930070704727_CIIRC-R1_met.fits;7.45148;26509.3;188.313;0.341333
20170930070722988_CIIRC-R1_met.fits;8.02764;26496.1;21.0756;0.341333
20170930070743127_CIIRC-R1_met.fits;6.69859;26526.9;13.6458;1.536
20170930070653292_CIIRC-R1_snap.fits;7.47399;26540;10.2011;0
20170930070824940_CIIRC-R1_met.fits;7.57172;26504.9;19.1326;0.170667
20170930070842007_CIIRC-R1_met.fits;7.01811;26496.1;41.9124;0.341333
20170930070753367_CIIRC-R1_snap.fits;7.95926;26465.3;7.1639;0
20170930070856684_CIIRC-R1_met.fits;7.08693;26499;18.3301;0.170667
20170930070906583_CIIRC-R1_met.fits;7.42544;26523.9;289.694;0.512
20170930070923138_CIIRC-R1_met.fits;7.63818;26507.8;19.1613;0.170667
20170930070936791_CIIRC-R1_met.fits;6.66058;26528.3;15.9109;0.170667
20170930070943618_CIIRC-R1_met.fits;7.66179;26543;35.6395;0.512
20170930070949079_CIIRC-R1_met.fits;7.30358;26513.7;23.3702;0.341333
20170930070853442_CIIRC-R1_snap.fits;5.43888;26540;6.04065;0
20170930071003244_CIIRC-R1_met.fits;7.75308;26526.9;25.8758;0.170667
20170930071011607_CIIRC-R1_met.fits;7.69738;26499;69.646;0.512
20170930071026967_CIIRC-R1_met.fits;6.97802;26529.8;14.3326;0.341333
20170930070953516_CIIRC-R1_snap.fits;6.03293;26499;7.1346;0
20170930071051372_CIIRC-R1_met.fits;6.74897;26525.4;21.6783;0.170667
20170930071135404_CIIRC-R1_met.fits;8.09723;26503.4;21.857;0.170667
20170930071142572_CIIRC-R1_met.fits;7.83786;26487.3;19.4794;0.170667
20170930071145474_CIIRC-R1_met.fits;8.06479;26503.4;22.7236;0.170667
20170930071053591_CIIRC-R1_snap.fits;11.2415;26462.4;9.34285;0
20170930071217388_CIIRC-R1_met.fits;7.69918;26485.8;59.0646;0.341333
20170930071153666_CIIRC-R1_snap.fits;7.76813;26510.7;7.17218;0
20170930071303810_CIIRC-R1_met.fits;6.48228;26491.7;15.0281;0.170667
20170930071253740_CIIRC-R1_snap.fits;7.28819;26474.1;5.75512;0
20170930071403031_CIIRC-R1_met.fits;6.60023;26537.1;20.2583;0.341333
20170930071353815_CIIRC-R1_snap.fits;6.57388;26503.4;8.04869;0
20170930071509250_CIIRC-R1_met.fits;7.03529;26516.6;14.2392;0.170667
20170930071521538_CIIRC-R1_met.fits;7.91408;26485.8;18.493;0.170667
20170930071524098_CIIRC-R1_met.fits;6.55879;26515.1;13.825;0.341333
20170930071528023_CIIRC-R1_met.fits;7.70719;26531.2;24.9619;0.512
20170930071453890_CIIRC-R1_snap.fits;7.5103;26499;7.82626;0
20170930071606082_CIIRC-R1_met.fits;7.75633;26513.7;59.0538;1.87733
20170930071625367_CIIRC-R1_met.fits;6.87944;26523.9;14.917;0.170667
20170930071649602_CIIRC-R1_met.fits;6.48984;26523.9;15.3799;0.170667
20170930071553964_CIIRC-R1_snap.fits;6.43837;26523.9;7.08949;0
20170930071655575_CIIRC-R1_met.fits;6.5106;26540;29.4259;0.170667
20170930071700866_CIIRC-R1_met.fits;7.73391;26534.2;17.2473;0.170667
20170930071654039_CIIRC-R1_snap.fits;7.45566;26547.4;6.88836;0
20170930071754114_CIIRC-R1_snap.fits;8.62274;26510.7;8.11105;0
20170930071858796_CIIRC-R1_met.fits;7.22823;26507.8;29.7504;0.170667
20170930071925591_CIIRC-R1_met.fits;8.57446;26513.7;32.474;0.341333
20170930071927980_CIIRC-R1_met.fits;8.43301;26503.4;35.6111;0.170667
20170930071933100_CIIRC-R1_met.fits;6.67135;26499;31.0698;0.170667
20170930071854188_CIIRC-R1_snap.fits;8.85009;26528.3;7.64448;0
20170930071956652_CIIRC-R1_met.fits;9.24731;26522.5;24.588;0.341333
20170930072020546_CIIRC-R1_met.fits;7.99828;26516.6;19.9545;0.512
20170930071954263_CIIRC-R1_snap.fits;6.94763;26480;6.48293;0
20170930072100140_CIIRC-R1_met.fits;6.60748;26529.8;45.743;0.170667
20170930072105602_CIIRC-R1_met.fits;7.17224;26507.8;53.0267;0.682667
20170930072111916_CIIRC-R1_met.fits;6.85673;26519.5;29.08;0.170667
20170930072120620_CIIRC-R1_met.fits;7.10477;26484.4;57.8874;1.87733
20170930072143148_CIIRC-R1_met.fits;6.73759;26504.9;68.0327;0.341333
20170930072054338_CIIRC-R1_snap.fits;6.40509;26458;6.76163;0
20170930072202604_CIIRC-R1_met.fits;7.55208;26485.8;16.3164;0.170667
20170930072215234_CIIRC-R1_met.fits;8.00878;26513.7;21.2116;0.170667
20170930072230423_CIIRC-R1_met.fits;7.29806;26506.3;16.8654;0.170667
20170930072247660_CIIRC-R1_met.fits;7.82539;26516.6;55.6027;0.170667
20170930072250562_CIIRC-R1_met.fits;8.12282;26516.6;16.5399;0.170667
20170930072154412_CIIRC-R1_snap.fits;7.45043;26487.3;6.65142;0
20170930072305410_CIIRC-R1_met.fits;7.95183;26503.4;45.3445;2.38933
20170930072314796_CIIRC-R1_met.fits;6.08704;26513.7;41.7958;0.170667
20170930072327426_CIIRC-R1_met.fits;6.3278;26496.1;15.0392;0.170667
20170930072336983_CIIRC-R1_met.fits;6.59776;26519.5;18.9007;0.170667
20170930072254487_CIIRC-R1_snap.fits;7.49834;26503.4;5.86739;0
20170930072421527_CIIRC-R1_met.fits;6.05857;26462.4;23.5828;0.341333
20170930072439959_CIIRC-R1_met.fits;7.4739;26522.5;17.2274;0.853333
20170930072354562_CIIRC-R1_snap.fits;7.33469;26529.8;7.0408;0
20170930072455148_CIIRC-R1_met.fits;8.16038;26504.9;18.2136;0.341333
20170930072520578_CIIRC-R1_met.fits;6.7516;26488.8;22.9272;0.170667
20170930072454636_CIIRC-R1_snap.fits;8.55965;26506.3;10.06;0
20170930072615191_CIIRC-R1_met.fits;8.36109;26518.1;20.5636;0.170667
20170930072618604_CIIRC-R1_met.fits;6.55504;26491.7;21.6327;1.87733
20170930072554711_CIIRC-R1_snap.fits;6.88747;26484.4;6.14845;0
20170930072713218_CIIRC-R1_met.fits;7.536;26535.6;56.28;0.341333
20170930072728919_CIIRC-R1_met.fits;8.68599;26531.2;29.9466;0.341333
20170930072654786_CIIRC-R1_snap.fits;7.42872;26506.3;11.3271;0
20170930072834967_CIIRC-R1_met.fits;7.46697;26499;20.1784;0.170667
20170930072754860_CIIRC-R1_snap.fits;8.36637;26522.5;6.70807;0
20170930072905175_CIIRC-R1_met.fits;7.83243;26512.2;19.4787;0.341333
20170930072928556_CIIRC-R1_met.fits;8.84378;26516.6;35.2401;0.682667
20170930072938626_CIIRC-R1_met.fits;6.47754;26522.5;56.3002;0.341333
20170930072949036_CIIRC-R1_met.fits;8.64498;26529.8;25.1915;0.341333
20170930072854935_CIIRC-R1_snap.fits;7.37593;26475.6;7.45935;0
20170930073034263_CIIRC-R1_met.fits;7.86243;26518.1;20.2819;0.170667
20170930073045698_CIIRC-R1_met.fits;7.21304;26506.3;17.1325;0.341333
20170930072955010_CIIRC-R1_snap.fits;8.26553;26503.4;6.86286;0
20170930073054743_CIIRC-R1_met.fits;7.74244;26497.6;19.5125;0.170667
20170930073100887_CIIRC-R1_met.fits;7.21649;26518.1;27.8156;0.341333
20170930073110615_CIIRC-R1_met.fits;6.93054;26535.6;52.6237;0.341333
20170930073055084_CIIRC-R1_snap.fits;8.99467;26506.3;7.74134;0
20170930073233047_CIIRC-R1_met.fits;7.97296;26494.6;27.2995;0.341333
20170930073238679_CIIRC-R1_met.fits;7.38624;26518.1;16.321;0.512
20170930073155159_CIIRC-R1_snap.fits;6.99903;26458;5.87776;0
20170930073319127_CIIRC-R1_met.fits;6.10134;26477.1;23.9704;0.512
20170930073336364_CIIRC-R1_met.fits;7.09234;26499;25.7118;0.170667
20170930073255234_CIIRC-R1_snap.fits;6.20235;26475.6;418.959;0
20170930073353260_CIIRC-R1_met.fits;10.6788;26481.4;394.042;1.19467
20170930073439170_CIIRC-R1_met.fits;8.72731;26515.1;55.031;0.341333
20170930073444119_CIIRC-R1_met.fits;7.27275;26504.9;21.4863;0.170667
20170930073448044_CIIRC-R1_met.fits;8.60832;26529.8;22.7108;0.341333
20170930073355308_CIIRC-R1_snap.fits;8.70301;26475.6;7.36098;0
20170930073547948_CIIRC-R1_met.fits;6.83672;26456.5;16.9672;1.024
20170930073455383_CIIRC-R1_snap.fits;7.85368;26496.1;6.83864;0
20170930073609794_CIIRC-R1_met.fits;8.27624;26509.3;20.3995;0.341333
20170930073555458_CIIRC-R1_snap.fits;8.27111;26458;7.06776;0
20170930073658946_CIIRC-R1_met.fits;6.92165;26488.8;14.5592;0.170667
20170930073735298_CIIRC-R1_met.fits;8.28391;26504.9;33.6932;1.024
20170930073655532_CIIRC-R1_snap.fits;7.36528;26534.2;6.43283;0
20170930073801751_CIIRC-R1_met.fits;7.63739;26504.9;15.8714;0.341333
20170930073821207_CIIRC-R1_met.fits;7.64561;26502;27.0414;0.170667
20170930073832812_CIIRC-R1_met.fits;8.69167;26506.3;25.9995;0.341333
20170930073755607_CIIRC-R1_snap.fits;8.33775;26488.8;7.59248;0
20170930073946199_CIIRC-R1_met.fits;11.8579;26449.2;39.5497;0.170667
20170930073855682_CIIRC-R1_snap.fits;11.5968;26449.2;6.83579;0
20170930074004119_CIIRC-R1_met.fits;7.5692;26513.7;69.5098;0.341333
20170930074006508_CIIRC-R1_met.fits;7.18042;26504.9;30.5631;0.341333
20170930073955756_CIIRC-R1_snap.fits;8.00487;26474.1;5.16088;0
20170930074126722_CIIRC-R1_met.fits;6.63324;26460.9;28.0501;0.170667
20170930074055831_CIIRC-R1_snap.fits;8.25193;26463.9;6.72337;0
20170930074155052_CIIRC-R1_met.fits;8.19681;26521;19.3284;0.170667
20170930074159660_CIIRC-R1_met.fits;6.72343;26491.7;17.4199;0.170667
20170930074250348_CIIRC-R1_met.fits;7.48657;26523.9;19.699;0.170667
20170930074155906_CIIRC-R1_snap.fits;8.83814;26482.9;6.76935;0
20170930074315948_CIIRC-R1_met.fits;8.43015;26515.1;25.0856;0.170667
20170930074320898_CIIRC-R1_met.fits;8.47018;26525.4;22.2525;0.170667
20170930074325335_CIIRC-R1_met.fits;9.30561;26506.3;27.8834;0.341333
20170930074255980_CIIRC-R1_snap.fits;7.41622;26477.1;7.95513;0
20170930074356055_CIIRC-R1_snap.fits;7.28759;26487.3;6.50036;0
20170930074541015_CIIRC-R1_met.fits;5.94775;26518.1;17.668;0.170667
20170930074456130_CIIRC-R1_snap.fits;7.75519;26463.9;4.89929;0
20170930074602690_CIIRC-R1_met.fits;8.79287;26502;24.1457;0.170667
20170930074606274_CIIRC-R1_met.fits;8.96959;26523.9;230.601;3.92533
20170930074618562_CIIRC-R1_met.fits;7.50015;26510.7;18.9451;0.170667
20170930074624023_CIIRC-R1_met.fits;5.93095;26513.7;16.1909;3.584
20170930074635970_CIIRC-R1_met.fits;6.83914;26502;16.4463;0.170667
20170930074640919_CIIRC-R1_met.fits;6.67086;26515.1;15.8832;0.170667
20170930074556204_CIIRC-R1_snap.fits;6.68362;26482.9;5.49672;0
20170930074705154_CIIRC-R1_met.fits;7.76456;26506.3;32.3906;0.170667
20170930074713516_CIIRC-R1_met.fits;6.40572;26504.9;13.6589;0.170667
20170930074723415_CIIRC-R1_met.fits;8.84938;26523.9;32.9241;0.341333
20170930074738775_CIIRC-R1_met.fits;7.49309;26540;23.0743;0.170667
20170930074656279_CIIRC-R1_snap.fits;8.4431;26529.8;7.40552;0
20170930074759426_CIIRC-R1_met.fits;7.98886;26506.3;16.1642;0.170667
20170930074832364_CIIRC-R1_met.fits;7.11731;26509.3;15.2697;0.170667
20170930074840215_CIIRC-R1_met.fits;7.92103;26491.7;44.8849;0.341333
20170930074844482_CIIRC-R1_met.fits;7.99563;26525.4;71.8905;0.341333
20170930074756354_CIIRC-R1_snap.fits;7.78567;26506.3;6.5455;0
20170930074856428_CIIRC-R1_met.fits;7.92801;26532.7;20.384;0.170667
20170930074932268_CIIRC-R1_met.fits;7.15614;26535.6;16.6302;0.170667
20170930074939266_CIIRC-R1_met.fits;7.66521;26515.1;19.5755;0.170667
20170930074856428_CIIRC-R1_snap.fits;7.4594;26497.6;6.54042;0
20170930074955991_CIIRC-R1_met.fits;7.60775;26525.4;16.2319;0.341333
20170930075031319_CIIRC-R1_met.fits;7.83369;26516.6;26.2686;0.341333
20170930074956503_CIIRC-R1_snap.fits;7.26692;26525.4;6.05077;0
20170930075113303_CIIRC-R1_met.fits;6.58836;26503.4;15.4179;0.341333
20170930075148802_CIIRC-R1_met.fits;7.39078;26497.6;21.6497;0.341333
20170930075056578_CIIRC-R1_snap.fits;6.97625;26512.2;5.04354;0
20170930075208428_CIIRC-R1_met.fits;8.55075;26519.5;55.2918;0.341333
20170930075218327_CIIRC-R1_met.fits;6.76797;26531.2;18.7934;0.341333
20170930075229591_CIIRC-R1_met.fits;6.15093;26482.9;17.921;0.341333
20170930075232322_CIIRC-R1_met.fits;7.42454;26484.4;15.0501;0.170667
20170930075251436_CIIRC-R1_met.fits;7.02295;26519.5;15.4429;0.170667
20170930075156652_CIIRC-R1_snap.fits;7.08095;26463.9;5.8597;0
20170930075257410_CIIRC-R1_met.fits;7.12641;26506.3;16.4902;0.170667
20170930075306114_CIIRC-R1_met.fits;7.68005;26506.3;36.3956;0.170667
20170930075256727_CIIRC-R1_snap.fits;8.5904;26543;7.73767;0
20170930075438615_CIIRC-R1_met.fits;6.35825;26474.1;24.0421;0.341333
20170930075356802_CIIRC-R1_snap.fits;8.11251;26485.8;7.33426;0
20170930075508994_CIIRC-R1_met.fits;7.25783;26499;24.4742;0.170667
20170930075521794_CIIRC-R1_met.fits;6.72538;26525.4;22.3422;0.341333
20170930075531522_CIIRC-R1_met.fits;6.66851;26493.2;14.2616;0.682667
20170930075534423_CIIRC-R1_met.fits;6.3253;26518.1;25.8457;0.341333
20170930075538690_CIIRC-R1_met.fits;6.73805;26507.8;14.2084;0.853333
20170930075551831_CIIRC-R1_met.fits;7.04457;26506.3;17.1142;0.170667
20170930075456876_CIIRC-R1_snap.fits;6.94292;26474.1;7.37429;0
20170930075556951_CIIRC-R1_met.fits;6.67282;26506.3;24.3185;0.341333
20170930075601730_CIIRC-R1_met.fits;7.08044;26504.9;15.7641;0.170667
20170930075614018_CIIRC-R1_met.fits;6.52198;26518.1;21.2637;0.170667
20170930075632108_CIIRC-R1_met.fits;8.51235;26518.1;22.0081;0.341333
20170930075638594_CIIRC-R1_met.fits;8.21433;26453.6;19.3575;0.341333
20170930075645591_CIIRC-R1_met.fits;9.09552;26534.2;20.7474;0.170667
20170930075556951_CIIRC-R1_snap.fits;7.77691;26493.2;5.78134;0
20170930075733207_CIIRC-R1_met.fits;7.52612;26502;23.6634;0.341333
20170930075657026_CIIRC-R1_snap.fits;6.85915;26460.9;4.46216;0
20170930075821676_CIIRC-R1_met.fits;7.09531;26471.2;15.1514;0.170667
20170930075827308_CIIRC-R1_met.fits;6.84119;26535.6;81.0863;0.341333
20170930075842839_CIIRC-R1_met.fits;8.41453;26497.6;60.1375;0.170667
20170930075757100_CIIRC-R1_snap.fits;7.44829;26466.8;6.82298;0
20170930075905538_CIIRC-R1_met.fits;7.26854;26504.9;22.6263;0.682667
20170930075939159_CIIRC-R1_met.fits;8.36499;26509.3;21.2067;0.170667
20170930075857175_CIIRC-R1_snap.fits;7.66113;26475.6;7.04712;0
20170930075959639_CIIRC-R1_met.fits;8.61101;26512.2;39.2206;0.170667
20170930080009879_CIIRC-R1_met.fits;8.04206;26518.1;81.67;0.341333
20170930080013463_CIIRC-R1_met.fits;7.66358;26506.3;22.3552;1.19467
20170930080030871_CIIRC-R1_met.fits;6.70425;26491.7;34.8194;0.341333
20170930080041111_CIIRC-R1_met.fits;8.2541;26506.3;24.5781;0.170667
20170930080043671_CIIRC-R1_met.fits;6.95785;26466.8;15.0903;0.170667
20170930080045890_CIIRC-R1_met.fits;7.19503;26503.4;14.8245;0.170667
20170930075957250_CIIRC-R1_snap.fits;6.86449;26510.7;7.33153;0
