# file name; noise; peak f.; mag.; duration
20170930230004375_CIIRC-R1_snap.fits;103.871;26468.3;95.6582;0
20170930230142850_CIIRC-R1_met.fits;86.2474;26506.3;175.033;0.341333
20170930230104450_CIIRC-R1_snap.fits;82.7374;26497.6;85.2848;0
20170930230204524_CIIRC-R1_snap.fits;84.0923;26472.7;67.6814;0
20170930230304599_CIIRC-R1_snap.fits;91.5873;26522.5;70.5678;0
20170930230404674_CIIRC-R1_snap.fits;91.1233;26502;112.98;0
20170930230504748_CIIRC-R1_snap.fits;90.113;26521;62.0224;0
20170930230604823_CIIRC-R1_snap.fits;78.6646;26474.1;74.1878;0
20170930230704898_CIIRC-R1_snap.fits;92.1228;26516.6;92.6668;0
20170930230804972_CIIRC-R1_snap.fits;74.5562;26515.1;69.3705;0
20170930230905047_CIIRC-R1_snap.fits;88.0628;26465.3;74.0929;0
20170930231005122_CIIRC-R1_snap.fits;82.3922;26462.4;87.7115;0
20170930231105196_CIIRC-R1_snap.fits;90.8737;26471.2;70.0792;0
20170930231205271_CIIRC-R1_snap.fits;84.6968;26535.6;49.6274;0
20170930231305346_CIIRC-R1_snap.fits;72.8449;26459.5;68.7684;0
20170930231405420_CIIRC-R1_snap.fits;73.4883;26466.8;90.5354;0
20170930231505495_CIIRC-R1_snap.fits;109.804;26503.4;82.0981;0
20170930231605570_CIIRC-R1_snap.fits;93.5589;26474.1;77.6158;0
20170930231705644_CIIRC-R1_snap.fits;88.0088;26485.8;72.9901;0
20170930231805719_CIIRC-R1_snap.fits;90.4034;26500.5;90.1187;0
20170930231905794_CIIRC-R1_snap.fits;85.8589;26522.5;91.3577;0
20170930232101847_CIIRC-R1_met.fits;100.867;26512.2;256.75;0.170667
20170930232005868_CIIRC-R1_snap.fits;77.4971;26540;86.1637;0
20170930232105943_CIIRC-R1_snap.fits;108.089;26463.9;87.2761;0
20170930232206018_CIIRC-R1_snap.fits;109.156;26519.5;74.1693;0
20170930232306092_CIIRC-R1_snap.fits;89.9842;26474.1;82.4539;0
20170930232406167_CIIRC-R1_snap.fits;96.2093;26468.3;59.8601;0
20170930232506242_CIIRC-R1_snap.fits;74.859;26450.7;92.0598;0
20170930232606316_CIIRC-R1_snap.fits;107.544;26460.9;79.0758;0
20170930232706391_CIIRC-R1_snap.fits;94.8176;26504.9;92.4767;0
20170930232806466_CIIRC-R1_snap.fits;82.9007;26529.8;57.7842;0
20170930232906540_CIIRC-R1_snap.fits;85.5931;26512.2;74.8425;0
20170930233006103_CIIRC-R1_met.fits;83.369;26488.8;403.646;0.341333
20170930233006615_CIIRC-R1_snap.fits;92.6359;26456.5;61.8861;0
20170930233146796_CIIRC-R1_met.fits;97.5248;26522.5;204.356;0.341333
20170930233106690_CIIRC-R1_snap.fits;86.3472;26531.2;81.4477;0
20170930233206764_CIIRC-R1_snap.fits;89.4112;26509.3;79.2558;0
20170930233306839_CIIRC-R1_snap.fits;91.327;26540;69.1371;0
20170930233406914_CIIRC-R1_snap.fits;91.2208;26509.3;68.6437;0
20170930233506988_CIIRC-R1_snap.fits;92.5593;26475.6;67.9591;0
20170930233607063_CIIRC-R1_snap.fits;72.2854;26485.8;87.3152;0
20170930233707138_CIIRC-R1_snap.fits;83.8797;26496.1;69.8229;0
20170930233807212_CIIRC-R1_snap.fits;104.208;26532.7;79.4297;0
20170930233950807_CIIRC-R1_met.fits;88.939;26468.3;252.32;0.341333
20170930233907287_CIIRC-R1_snap.fits;95.6248;26480;59.6741;0
20170930234007362_CIIRC-R1_snap.fits;86.7473;26521;86.6196;0
20170930234107436_CIIRC-R1_snap.fits;77.1956;26496.1;80.8111;0
20170930234207511_CIIRC-R1_snap.fits;83.1885;26499;86.2521;0
20170930234307586_CIIRC-R1_snap.fits;85.6096;26538.6;93.5499;0
20170930234407660_CIIRC-R1_snap.fits;79.2586;26453.6;59.9704;0
20170930234507735_CIIRC-R1_snap.fits;88.0749;26513.7;87.5686;0
20170930234607810_CIIRC-R1_snap.fits;79.7893;26526.9;85.8015;0
20170930234707884_CIIRC-R1_snap.fits;79.7546;26456.5;55.5535;0
20170930234807959_CIIRC-R1_snap.fits;95.7822;26490.2;70.7299;0
20170930234908034_CIIRC-R1_snap.fits;80.4207;26474.1;72.0832;0
20170930235048727_CIIRC-R1_met.fits;84.4884;26485.8;192.614;0.170667
20170930235008108_CIIRC-R1_snap.fits;94.3246;26458;83.3103;0
20170930235108183_CIIRC-R1_snap.fits;91.1115;26494.6;82.1123;0
20170930235208258_CIIRC-R1_snap.fits;106.613;26481.4;68.4536;0
20170930235308332_CIIRC-R1_snap.fits;86.8883;26503.4;98.5115;0
20170930235408407_CIIRC-R1_snap.fits;94.3904;26509.3;78.0304;0
20170930235508482_CIIRC-R1_snap.fits;90.6334;26516.6;77.1653;0
20170930235608556_CIIRC-R1_snap.fits;84.0547;26526.9;76.4384;0
20170930235718188_CIIRC-R1_met.fits;90.6472;26496.1;221.485;0.170667
20170930235708631_CIIRC-R1_snap.fits;95.3802;26480;106.864;0
20170930235815191_CIIRC-R1_met.fits;79.562;26494.6;264.821;0.341333
20170930235808706_CIIRC-R1_snap.fits;84.2616;26521;95.3045;0
20170930235908780_CIIRC-R1_snap.fits;95.6169;26503.4;75.7692;0
